"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3d8f914-b132-4b05-bfc4-2f450a2d4502","918950","FMNH","Birds","125866","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"c9bad2d2-b977-4278-9692-7d8d249eb687","920612","FMNH","Birds","127491","Aythya fuligula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7a25d095-eba3-4327-bd3a-593ad5e7f243","1675038","FMNH","Birds","400192","Bucephala clangula clangula","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"3e498324-8256-40aa-ae25-93eeb0e8ae37","1679469","FMNH","Birds","404623","Columba livia livia","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"581eeb25-fea6-40dd-a477-ceec1857d1b2","920753","FMNH","Birds","127632","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"7bcd9fb5-be2d-47b4-858e-cf3a2f149a65","950893","FMNH","Birds","157553","Haematopus ostralegus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"35e2a8c1-1f54-418d-8049-58457c543488","950927","FMNH","Birds","157587","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1ace04f5-8d65-461c-9c8e-f1019a9d1808","724832","FMNH","Birds","7254","Oenanthe oenanthe oenanthe","","No Person (Birds)","","United Kingdom","United Kingdom","","","","skin(r)","","","","",""
"0d48282f-a29e-4bbf-b5a7-9919fdac2064","920767","FMNH","Birds","127646","Calidris maritima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a5e40476-8d9e-40d6-b4a3-c7f43faa3b70","1676994","FMNH","Birds","402148","Calidris ferruginea","","No Person (Birds)","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Female","","","",""
"34eebaf1-28bf-45ff-aabd-c52850ead47b","919092","FMNH","Birds","126000","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom [Great Britain] England Suffolk","United Kingdom [Great Britain]","England","","","skin(r)","","","","",""
"95fa8b09-c1a9-47b6-a7aa-1fc92c07e74a","784364","FMNH","Birds","66657","Parus caeruleus obscurus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"8983fdeb-fc2f-4e13-bcf9-b12a0950efbe","951420","FMNH","Birds","158079","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"235056c6-dfad-443a-85c6-2dcdce1cc4bd","1677462","FMNH","Birds","402616","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"0cc25086-878c-4e57-a8cb-c2eff998ab96","1676487","FMNH","Birds","401641","Mergus albellus","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"95637826-b5a9-4c0f-8ec2-cae270283aac","1591295","FMNH","Birds","337989","Uria aalge aalge","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","Male","","","",""
"626133ba-dc50-4f96-b85f-d94a42572f43","919408","FMNH","Birds","126290","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom Ireland Kerry","United Kingdom","Ireland","","","skin(r)","","","","",""
"9296f3a6-26f9-4f10-b05f-b7c3b1abc21d","920652","FMNH","Birds","127531","Haematopus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"0ed7bc60-f652-49f1-ab6f-fd212674f97b","918662","FMNH","Birds","125598","Melanitta nigra nigra","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"1f726ede-6a98-4b11-8aef-719e58ceff11","952077","FMNH","Birds","158733","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"795c1094-c021-4394-937d-1ac0b6379fc5","1622927","FMNH","Birds","348123","Phalacrocorax aristotelis aristotelis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","","No"
"24ccd4df-edbd-4645-9222-d7b0a2617f05","949788","FMNH","Birds","156448","Tadorna tadorna","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"0a53775b-399a-418a-813a-521b00ea3a29","951428","FMNH","Birds","158087","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c3efcb64-91aa-4029-85ca-90ebcbcccff3","1677474","FMNH","Birds","402628","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c2c32817-dd09-446c-b68b-19c243e0aabb","1675484","FMNH","Birds","400638","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"97aff99a-c9ba-4fae-80c4-7a225a982f02","1691511","FMNH","Birds","416661","Limosa limosa limosa","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2f2fb2d7-e976-4e38-a36f-3b96667947c2","995092","FMNH","Birds","188699","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"cbfee112-f5db-434d-9a22-aa7054123716","1562648","FMNH","Birds","309427","Fringilla coelebs gengleri","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"6b7291db-5109-471b-9beb-becc1bf55528","984071","FMNH","Birds","177664","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c26d7055-32b6-4abd-94cc-262a3fb86dad","951423","FMNH","Birds","158082","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"3986d3ac-29b8-4fbc-8c4f-2aa7a24622fe","982254","FMNH","Birds","175847","Anthus pratensis pratensis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c85f1d73-0570-4d34-9ce9-8461326fa361","1555823","FMNH","Birds","302561","Apus apus apus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"09af0e12-5f58-4fe2-adec-ea75107401c8","983627","FMNH","Birds","177220","Passer domesticus domesticus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ca582ba6-f00a-49f9-8359-6efe504acaeb","1560013","FMNH","Birds","306773","Emberiza schoeniclus schoeniclus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"107070b9-cf9d-4901-a9e4-4c8d387df7e2","949701","FMNH","Birds","156361","Cygnus olor","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"f3aaf468-7bc9-43a9-80fa-25c947679c10","793136","FMNH","Birds","75373","Anser fabalis brachyrhynchus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","mounted","Female","","","",""
"0e806f62-9e99-4fa3-b886-32fa788001b2","920653","FMNH","Birds","127532","Haematopus ostralegus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"eab5e808-3a3e-4c89-a410-eaed7c817fec","951424","FMNH","Birds","158083","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"3381effb-c27b-418f-abfd-18768cb00ead","1676016","FMNH","Birds","401170","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ab349f40-b209-4098-a2b3-2e658138017b","980431","FMNH","Birds","174024","Riparia riparia riparia","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"35a1774a-e1c6-415e-9f8c-90f57d2ec9e1","1675501","FMNH","Birds","400655","Calidris alpina schinzii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"8832cc70-853b-48de-a58f-e8af13502d2b","982103","FMNH","Birds","175696","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"3555b80b-4231-4a9b-b5b0-277e086aa176","1675418","FMNH","Birds","400572","Anas clypeata","","No Person (Birds)","","United Kingdom England Norfolkshire","United Kingdom","England","","","skin(r)","Male","","","",""
"d9c0e431-d71f-4bb8-b986-38efc728166e","952318","FMNH","Birds","158972","Alca torda","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"4facb822-8e34-4ad2-a0a8-73cc4f002ebd","738745","FMNH","Birds","21112","Larus hyperboreus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"f6ee0710-e567-444e-9170-41d944782c38","1689198","FMNH","Birds","414352","Lagopus mutus millaisi","","No Person (Birds)","","United Kingdom [Great Britain] Scotland North Argyllshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"1705cd0c-ea05-4c0d-aa90-d10315c78333","951253","FMNH","Birds","157913","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"06b8e206-151b-43c5-920a-439626b29908","892101","FMNH","Birds","100443","Athene noctua cantabinensis","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"963869f6-b2ed-41c5-83bf-b286b7da9e94","1675486","FMNH","Birds","400640","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"acc73f4d-0792-415d-ae5d-c6ec669decc5","920742","FMNH","Birds","127621","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2827bd9b-b2cc-4494-ae0b-492b4ad12f04","919063","FMNH","Birds","125972","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"07e5ab2b-916e-4f1d-8cc0-992b3bd2d565","920597","FMNH","Birds","127476","Anas crecca crecca","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"167d661e-eb51-4156-b8ca-14ef1d59e883","919215","FMNH","Birds","126114","Calidris alpina schinzii","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"bf0900d4-3b44-4836-8afa-7a582799b9fe","980446","FMNH","Birds","174039","Hirundo rustica rustica","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"afb9acd8-574c-4ea3-9487-a18f27364614","1677587","FMNH","Birds","402741","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"4bbf9c95-51ce-4be7-bda1-0b64beb71017","724063","FMNH","Birds","6485","Numenius phaeopus phaeopus","","No Person (Birds)","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Male","","","",""
"ef889b98-00c9-418e-8cdd-96ab565a9bf7","778682","FMNH","Birds","60975","Scolopax rusticola rusticola","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"c362570a-7441-42a5-afe5-1e961790e7c0","892103","FMNH","Birds","100445","Strix aluco sylvatica","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perth","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"e19aa9a6-8a31-414f-94c8-78f4f62d64e3","918664","FMNH","Birds","125600","Melanitta fusca fusca","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perth","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"fdba6b0e-719a-41a2-a506-7afe3b74643c","904551","FMNH","Birds","111633","Haliaeetus albicilla","","No Person (Birds)","","United Kingdom Ireland","United Kingdom","Ireland","","","skin(r)","Male","","","",""
"7aaef011-6e54-4fb8-a32d-1f6698a6ed12","950016","FMNH","Birds","156676","Melanitta fusca fusca","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"4c3b29a3-c26e-4a43-a086-397e9407dbfb","951578","FMNH","Birds","158235","Calidris maritima","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"4a9e0734-dbd2-47b9-854c-d4fff3c59cef","1591575","FMNH","Birds","338268","Rissa tridactyla tridactyla","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"8195e6b5-6599-45d3-a11a-1bb64da07808","950898","FMNH","Birds","157558","Vanellus vanellus","","No Person (Birds)","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Male","","","",""
"c6c130d6-cb5e-4f9a-9290-cca4b323fd55","1745138","FMNH","Birds - Eggs","1357","Caprimulgus europaeus","","D. C. Dack","","United Kingdom Norfolk","United Kingdom","Norfolk","","","","","","","",""
"10bf0240-d069-47af-a1b4-e0cf71aacc77","1676347","FMNH","Birds","401501","Lagopus lagopus scoticus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"d737a7e1-e7c1-4d5d-81bb-8f66da999b4f","1678965","FMNH","Birds","404119","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"61dea0d0-5fd0-45bf-8f39-c6346e546715","920672","FMNH","Birds","127551","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"775511ee-3f97-4cf9-91e4-97925c120a18","784358","FMNH","Birds","66651","Garrulus glandarius rufitergum","","No Person (Birds)","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"2cc03655-ade7-46a1-b845-6c8c0f1286a6","1677457","FMNH","Birds","402611","Limosa lapponica lapponica","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"58889c35-ecce-418a-b8dd-57d8ef65b01e","920709","FMNH","Birds","127588","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"a03afaa2-a3ad-4996-9d7e-bee8b80372eb","980432","FMNH","Birds","174025","Riparia riparia riparia","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"961bfa7f-c854-4e7e-ab94-1ffb7e846f10","920997","FMNH","Birds","127873","Fratercula arctica grabae","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Male","","","",""
"e67e0613-f8ac-4285-bea5-dfb055b4f805","920740","FMNH","Birds","127619","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"d6d706b1-7463-443d-bf3c-2cb8462b2d9d","952210","FMNH","Birds","158864","Sterna dougallii dougallii","","No Person (Birds)","","United Kingdom England Kent","United Kingdom","England","","","skin(r)","Male","","","",""
"e509ffb1-d85b-4f8d-bc35-e9efece72402","952319","FMNH","Birds","158973","Alca torda","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"90c20b54-2476-4b44-9a49-f33084823ba1","1747197","FMNH","Birds - Eggs","3327","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fdd10d89-57f3-439c-a1ad-fb7e2038bea2","1747198","FMNH","Birds - Eggs","3328","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0bb10ae3-a0d2-4774-bb96-a562c9371d06","1747199","FMNH","Birds - Eggs","3329","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"eae25209-c46a-40c7-bddf-8b893811710a","1747200","FMNH","Birds - Eggs","3330","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bc978960-e090-4400-9b73-cd1458609158","1747201","FMNH","Birds - Eggs","3331","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f6b01e27-7071-4bec-beaf-699aee2bab55","1747202","FMNH","Birds - Eggs","3332","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
