"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"556bc031-aa8f-43a1-a52b-5aded1d3cde7","2627003","FMNH","Mammals","128235","Heliosciurus gambianus gambianus","","M. Cabot","20407","","","","","","skin","","12.468","-16.015","",""
"1aa555dc-a230-45b6-9bc6-b818baac0820","2701049","FMNH","Mammals","202281","Mastomys","","M. R. Lee","121067","","","","","","skin,skull","Male","","","",""
"224515eb-77b7-4bed-9a29-6bd844cd5755","2701051","FMNH","Mammals","202283","Mastomys","","M. R. Lee","121069","","","","","","skin,skull","Female","","","",""
"f2bc68db-97f0-413b-87bb-015528e07d40","891043","FMNH","Birds","99385","Corvinella corvina corvina","","F. W. Riggenbach","","Senegal","Senegal","","","","skin(r)","","","","",""
"dd0f660d-19f3-46ce-ac6d-185894230ec4","629372","FMNH","Fishes","50377","Brycinus nurse","","F. C. Wonder","FCW-34-35","Senegal","Senegal","","","","alc","","12.5487","-12.1836","2",""
"b3704cb1-a0dd-47dd-9405-3a8f80ab27ab","629371","FMNH","Fishes","50376","Brycinus nurse","","F. C. Wonder","FCW-34-34","Senegal","Senegal","","","","alc","","12.5487","-12.1836","2",""
"71c5e81a-a888-4d64-94b3-67ccbf5dfd94","629291","FMNH","Fishes","50296","Synodontis gambiensis","","F. C. Wonder","FCW-34-34","Senegal","Senegal","","","","alc","","12.5487","-12.1836","1","No"
"7a4f0324-da79-4bb6-ba4d-afdf0305cfe6","663389","FMNH","Fishes","84590","Tilapia heudeloti","","J. H. Thrall","Z84589","Senegal","Senegal","","","","alc","","12.5","-16.1667","6",""
"f71e4972-c0ae-4bb2-8de4-84b31eed8ffb","663388","FMNH","Fishes","84589","Tilapia melanopleura","","J. H. Thrall","Z84589","Senegal","Senegal","","","","alc","","12.5","-16.1667","1",""
"e459648c-702a-4dcb-bfd0-c970ae30556e","2701046","FMNH","Mammals","202278","Mastomys","","M. R. Lee","121064","","","","","","skin,skull","Female","","","",""
"6003e96b-eb4d-442f-8bcb-95f715beb440","629289","FMNH","Fishes","50294","Clarias senegalensis","","F. C. Wonder","FCW-34-33","Senegal","Senegal","","","","alc","","","","5",""
"83a827de-1489-45dd-ba92-a90398e19e72","2701047","FMNH","Mammals","202279","Mastomys","","M. R. Lee","121065","","","","","","skin,skull","Female","","","",""
"4af93398-658a-4fea-a9a5-8f1cd82ddd06","2701050","FMNH","Mammals","202282","Mastomys","","M. R. Lee","121068","","","","","","skin,skull","Female","","","",""
"2da51fbc-a841-478a-9bf6-ed2606bee421","2006275","FMNH","Amphibians and Reptiles","177055","Acanthodactylus dumerilii","","E. H. Taylor","6852","Senegal","Senegal","","","","alc","","","","",""
"a6a452b3-2f7f-4567-9c69-6734b6075f09","887541","FMNH","Birds","95882","Ptilostomus afer","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"94efd097-4488-4be7-b772-7cf2ab268a8e","1566958","FMNH","Birds","313731","Scotornis climacurus climacurus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"c4bc27f7-240c-461a-ae04-4c626b4df2b6","1573331","FMNH","Birds","320105","Nectarinia pulchella pulchella","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","",""
"7d81ced3-3872-4fe9-b1ba-da3bcd179143","2626917","FMNH","Mammals","128149","Epomophorus gambianus","","M. Cabot","20400","","","","","","alc","","12.468","-16.015","",""
"c7fa65ad-4344-4111-8cfe-0fa90ad5daae","2701048","FMNH","Mammals","202280","Mastomys","","M. R. Lee","121066","","","","","","skin,skull","Male","","","",""
"c919fd2f-f810-43b8-a41d-6ceb94ee1c9c","2701052","FMNH","Mammals","202284","Mastomys","","M. R. Lee","121070","","","","","","skull","Male","","","",""
"9bcee6b2-c41f-42a1-8c59-a01d85d630e9","1573328","FMNH","Birds","320102","Terpsiphone rufiventer rufiventer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"17a89ae7-535e-4ae8-b72e-2529bb89b369","1573329","FMNH","Birds","320103","Terpsiphone rufiventer rufiventer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"31ddc576-c4e3-42ea-8df7-50e93c17055e","1566966","FMNH","Birds","313739","Malaconotus blanchoti blanchoti","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"266e6604-becc-4bee-bea2-54ef9690eeae","1573236","FMNH","Birds","320010","Merops pusillus pusillus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"1ffe9411-a945-4610-a7dc-57ec22d33286","1566931","FMNH","Birds","313704","Burhinus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"2a37ae1e-4719-4af8-bece-71d57a0a63fb","1566926","FMNH","Birds","313699","Ardeola ralloides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"b48b8fbd-f71f-4c69-b70c-6c57bfd3ff0e","1566932","FMNH","Birds","313705","Treron australis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"03b110d2-909f-4801-baf1-f2cffd81750a","1566945","FMNH","Birds","313718","Coracias cyanogaster","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"53bc12d5-de3e-4942-a4b7-bd1ad075e62e","1566930","FMNH","Birds","313703","Kaupifalco monogrammicus monogrammicus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"8b1b8c95-2042-4fb3-9a71-94f4112adfd8","1566939","FMNH","Birds","313712","Centropus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"23d67cb8-2ddb-4113-ac7f-31053d67445f","1573173","FMNH","Birds","319947","Treron calva nudirostris","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"e51fc329-1808-4957-94df-310a4ff1f73b","1573174","FMNH","Birds","319948","Treron calva nudirostris","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"081995f2-466a-4205-9094-cea4a347367c","1573175","FMNH","Birds","319949","Treron calva nudirostris","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"9b3ab55a-1577-47de-a1b1-6ef0487a3531","1573176","FMNH","Birds","319950","Treron calva nudirostris","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"24f621af-5c56-4929-83c8-38fc34688f22","1573255","FMNH","Birds","320029","Tockus erythrorhynchus erythrorhynchus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"d689f1a3-0ee7-4537-8a1f-a70f1cb76358","1573252","FMNH","Birds","320026","Tockus fasciatus semifasciatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"3c04521e-18f6-47d0-904b-d7d9e177988c","1573154","FMNH","Birds","319928","Kaupifalco monogrammicus monogrammicus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"9cfd9dce-b8f3-437a-957d-821a53c810bc","1573155","FMNH","Birds","319929","Kaupifalco monogrammicus monogrammicus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"c5cbcd85-ff27-40aa-becf-e083f3c73ff4","1573182","FMNH","Birds","319956","Psittacula krameri krameri","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","","No"
"aeec8ba3-3557-455c-9829-349e5ec41e93","1573183","FMNH","Birds","319957","Psittacula krameri krameri","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"89468c66-02fc-4a9c-976e-3aa86ab6b3a4","1573253","FMNH","Birds","320027","Tockus nasutus nasutus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"6d6a93ef-774e-45a6-8f60-16a04c730a27","1566927","FMNH","Birds","313700","Ardeola ralloides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"6f04b073-3516-4c0b-9199-27df80d24819","1566960","FMNH","Birds","313733","Eurystomus glaucurus afer","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"63f8dc5a-80e9-40ec-bfe5-826ef5602018","1566954","FMNH","Birds","313727","Crinifer piscator piscator","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"7e80b679-5080-49ce-91a3-f5e88c53b3c5","1566976","FMNH","Birds","313749","Vidua chalybeata chalybeata","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","",""
"848c9a34-a86b-4d8c-80ff-e4d31867170d","1566977","FMNH","Birds","313750","Lamprotornis purpureus purpureus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"14f38ec9-45fd-4c92-8ff1-02de2d494351","1566978","FMNH","Birds","313751","Lamprotornis purpureus purpureus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"74eecf3c-538c-41b9-afd9-2fb26f6a278a","1566979","FMNH","Birds","313752","Lamprotornis splendidus splendidus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ee238f9c-149b-4c95-95f0-dd56b617d4b4","1566980","FMNH","Birds","313753","Lamprotornis splendidus splendidus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"8fe8683d-e03b-40ee-aa6a-99bf5baba02f","1566973","FMNH","Birds","313746","Camaroptera brevicaudata tincta","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ce2793c3-6ae3-4485-ba1d-c0ed679e964e","1566971","FMNH","Birds","313744","Prinia subflava","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"f7fad253-7903-48ee-b8fb-631847927523","1566956","FMNH","Birds","313729","Glaucidium perlatum perlatum","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a1b28a2d-6478-41ca-9860-9151027ec954","1566957","FMNH","Birds","313730","Glaucidium perlatum perlatum","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"11c9c020-9d0e-4863-b282-728a688bc484","1566959","FMNH","Birds","313732","Halcyon senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"234df610-00c2-456e-8fd7-ce879ec736c5","1566948","FMNH","Birds","313721","Hirundo smithii smithii","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"2566e51c-b7e4-4dd2-a479-d50d85b29f54","1566967","FMNH","Birds","313740","Tchagra senegala senegala","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"dbad91b2-05d1-4784-97a1-4075dfbc14f6","1566969","FMNH","Birds","313742","Passer griseus griseus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"05e7c5bf-f6e6-4a3a-b323-bf74e8cfbe4a","1566962","FMNH","Birds","313735","Campethera punctuligera punctuligera","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"3bcf712a-3c71-4dde-85d8-8bb26bd61f5e","1566964","FMNH","Birds","313737","Dendropicos goertae goertae","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"3e6d7ec9-1b12-490d-896a-8dc66c89be97","1566965","FMNH","Birds","313738","Dendropicos goertae goertae","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"85b6539e-dbc7-4282-88ff-7606f7c01607","1566974","FMNH","Birds","313747","Muscicapa striata","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"f1084d51-dd48-4dac-8b1e-fe84661fe73d","1573160","FMNH","Birds","319934","Burhinus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"1a449a32-6c15-4313-a78a-6495127f5069","1573246","FMNH","Birds","320020","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"100b4f6d-8845-4ab3-9517-ebdcb284085a","1573251","FMNH","Birds","320025","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"c785612a-398d-473b-904b-ed6016ec6377","1573161","FMNH","Birds","319935","Vanellus spinosus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"e9acea07-4352-4188-aa19-25d5bd9afb1e","1573162","FMNH","Birds","319936","Vanellus spinosus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"0b583efc-b515-4a4d-93b5-94cef5f2b6ae","1573159","FMNH","Birds","319933","Rostratula benghalensis benghalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"66e886ba-afd6-4691-a8e7-55573eb26be8","1573187","FMNH","Birds","319961","Tringa nebularia","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"15146f9e-9285-41a2-98e5-14d19fe71500","1573188","FMNH","Birds","319962","Tringa nebularia","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"eb53e7a2-a4e4-4744-9811-ef5e37231555","1566928","FMNH","Birds","313701","Scopus umbretta umbretta","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"1cdb339b-0358-4eb0-9c96-70fc4ad6dbbf","1566933","FMNH","Birds","313706","Treron australis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"8bbe3f06-165a-4cca-9923-ec5a84744955","1566934","FMNH","Birds","313707","Treron australis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","","No"
"81e602dc-c3bb-4e3c-b165-f46e2b744c96","1573215","FMNH","Birds","319989","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"9ad2be91-72da-4ecc-9bd6-0b8e4c0ad822","1573217","FMNH","Birds","319991","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"760d040b-2671-43f3-952d-18bf0011e9ac","1573218","FMNH","Birds","319992","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"742430d3-e662-4fc9-8574-22eaf826d7cf","1573219","FMNH","Birds","319993","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"2e1c053a-8b8b-400a-b6be-806cfd908da3","1573222","FMNH","Birds","319996","Ispidina picta picta","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"84d88815-17ea-4e73-9f02-3450a8b85443","1573214","FMNH","Birds","319988","Ceryle rudis rudis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"88616eed-858a-4b17-b3fa-a8347a0c5d46","1566947","FMNH","Birds","313720","Tockus erythrorhynchus erythrorhynchus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"3a03f218-ab30-430c-b320-e9ffc39af824","1573237","FMNH","Birds","320011","Coracias abyssinica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"ef41b8f9-734e-4277-a02a-ead916f4a8e1","1573238","FMNH","Birds","320012","Coracias abyssinica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"d6e06b7c-9eff-41a9-8da6-35e3d74dda9b","1573239","FMNH","Birds","320013","Coracias abyssinica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"792ab842-4d63-47a3-a898-920c41286435","1573240","FMNH","Birds","320014","Coracias abyssinica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"3d779845-c560-4f61-a53a-42018dbf6576","1566944","FMNH","Birds","313717","Coracias cyanogaster","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"1d27eaaf-16d8-42c5-ae70-2ffa29e646f5","1573242","FMNH","Birds","320016","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"72b710c2-9ba6-4655-a652-b498c6457ca6","1573243","FMNH","Birds","320017","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"b42842ad-dc1b-4c67-a6e3-36481fc20bfd","1573244","FMNH","Birds","320018","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"cc635b4f-e0e0-4da8-84b5-66c98ddb5225","1573245","FMNH","Birds","320019","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"1672d62d-1edc-4353-aaf2-951d7ee6ed48","1573247","FMNH","Birds","320021","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"0d9622e5-1981-4ed5-8f63-de6c4a386ee7","1573248","FMNH","Birds","320022","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"ccb0327c-8e33-4545-bdc7-da7e2eddee3b","1573455","FMNH","Birds","320229","Coracias cyanogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"a18f6b2d-49ac-4ca2-8b8a-f461fd8fbae1","1573249","FMNH","Birds","320023","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"fa3f72a0-7d3a-4e76-9090-e92b723d3d74","1573250","FMNH","Birds","320024","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","Yes"
"8ac19763-f049-4c0c-9568-d8d46e71282d","1566943","FMNH","Birds","313716","Merops albicollis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"90ce30ab-77a5-421a-8d17-8cf1d352bb86","1573193","FMNH","Birds","319967","Chrysococcyx klaas klaas","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"d2274c1f-73ae-424a-922f-f787f18c9555","1573194","FMNH","Birds","319968","Chrysococcyx klaas klaas","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"1a824ef6-fcb6-4003-8f30-217690c4f999","1573192","FMNH","Birds","319966","Clamator cafer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"09fe3280-a89e-4725-a280-e0514c6310b8","1573185","FMNH","Birds","319959","Crinifer piscator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"9bfaf722-1e78-4dd4-862b-7e951f4085e2","1573186","FMNH","Birds","319960","Crinifer piscator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","","Yes"
"d6d46479-e7e9-405a-85a5-e027f47ffe13","1573453","FMNH","Birds","320227","Ptilostomus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"66e49cab-d105-46ac-a505-6278c7081932","1573454","FMNH","Birds","320228","Ptilostomus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"fbcee6ad-1301-4080-ad78-566f6b8530d8","1573451","FMNH","Birds","320225","Dicrurus adsimilis divaricatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"3fa1508d-b9ea-4c8e-878c-8d53e2b3ef82","1573452","FMNH","Birds","320226","Dicrurus adsimilis divaricatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"344e9ec1-935e-459a-858b-1aa5b1dc18e3","1573346","FMNH","Birds","320120","Estrilda caerulescens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"1a7bdf34-0589-4c04-8bbc-2e3eaf168f31","1573292","FMNH","Birds","320066","Corvinella corvina corvina","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"d921fc82-0302-4c95-97e9-d1015b9e2654","1573280","FMNH","Birds","320054","Dryoscopus gambensis gambensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"0d16f50a-6912-4803-a8d0-b089ff7490fd","1573291","FMNH","Birds","320065","Dryoscopus gambensis gambensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"2d551c3d-0cac-4dfc-a7d6-c009ca90d578","1573276","FMNH","Birds","320050","Prionops plumata plumata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"f2dbbff9-7e0b-470d-b36b-89020db6d8c7","1573324","FMNH","Birds","320098","Muscicapa striata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"2bfad45d-3843-4ee1-9191-27f0f776fbb8","1573449","FMNH","Birds","320223","Oriolus auratus auratus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"3e195d83-3086-4d00-9801-0710d38edbb1","1573414","FMNH","Birds","320188","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"8dd60044-3a8c-48e2-8790-a48946ad5279","1573415","FMNH","Birds","320189","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"e36dd921-cb1d-4829-84a9-326710be09b6","1573416","FMNH","Birds","320190","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"9c26edcc-4836-4f88-b2b4-cb60b99262ab","1573417","FMNH","Birds","320191","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"1aabcfcb-e75b-43b9-a953-6ddb00cdef50","1573418","FMNH","Birds","320192","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"eeeb9a4f-09e5-4ce9-bcad-208f7e2b50c9","1573419","FMNH","Birds","320193","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"ad6e3edf-62a5-43c0-a611-4a1c1e375d2c","1573420","FMNH","Birds","320194","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"54a42359-23ae-42a3-95d3-8550360fca87","1573421","FMNH","Birds","320195","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"5a390b39-3c05-46e4-9381-b07028342a3f","1573422","FMNH","Birds","320196","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"2d4a020b-ffac-4d1c-8345-d392a112a7e6","1573423","FMNH","Birds","320197","Euplectes orix franciscanus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"d9ca901a-0fff-47d8-b09d-c7bc3964a09f","1573424","FMNH","Birds","320198","Euplectes orix franciscanus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"32610784-b3e8-4d18-8a4f-959496b2a554","1573361","FMNH","Birds","320135","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"f43a2b04-2263-4753-adb8-40594e3c9022","1573362","FMNH","Birds","320136","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"0a2ed266-8f68-4447-9f5d-2c05592ee050","1573363","FMNH","Birds","320137","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"4c0d22e2-2afd-4c8e-9f23-c9f9f249d0b3","1573364","FMNH","Birds","320138","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"7d7396f3-bd54-4feb-8218-9358bc4c08af","1573365","FMNH","Birds","320139","Ploceus cucullatus cucullatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
