"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6c3d33f-5b79-41a7-8fa2-5e3c0a65687c","2095251","FMNH","Amphibians and Reptiles","265409","Geocalamus acutus","","","CG 4392","Kenya","Kenya","","","","cleared and stained","","","","",""
"e83133bc-1739-4040-b373-ab402ac1798d","1843334","FMNH","Amphibians and Reptiles","16143","Rhamphiophis oxyrhynchus rostratus","","C. E. Akeley","2271","Kenya","Kenya","","","","skull","","","","",""
"5053a8cc-a33b-4ecf-9a99-398137ad44d3","2096313","FMNH","Amphibians and Reptiles","266449","Geocalamus acutus","","Carl Gans, K A Gans","CG 4112","Kenya","Kenya","","","","skull","","","","",""
"312beeec-183a-435f-b335-5f6217ded433","2078947","FMNH","Amphibians and Reptiles","249168","Trioceros hoehnelii","","H. Hoogstraal","3482","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","cleared and stained","","","","",""
"0f4dd026-c80a-42f8-8147-5d4b60ae3a25","2078948","FMNH","Amphibians and Reptiles","249169","Trioceros hoehnelii","","H. Hoogstraal","3482","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","cleared and stained","","","","",""
"2a838ff8-9a88-4063-8c94-809ad2f1a57e","2078949","FMNH","Amphibians and Reptiles","249170","Trioceros hoehnelii","","H. Hoogstraal","3482","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","cleared and stained","","","","",""
"0d10e3f7-1986-4265-9335-04efe2fb169b","2078950","FMNH","Amphibians and Reptiles","249171","Trioceros hoehnelii","","H. Hoogstraal","3482","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","cleared and stained","","","","",""
"4fc41d19-47f7-4d49-95ba-3ea34ede5166","1839860","FMNH","Amphibians and Reptiles","12699","Pelusios sinuatus","","","","Kenya","Kenya","","","","skel","","","","",""
"cbd28888-1ac2-4670-a067-d8e0783a8d6a","1833113","FMNH","Amphibians and Reptiles","5955","Stigmochelys pardalis","","C. E. Akeley","","Kenya","Kenya","","","","shell,dried","","","","",""
"6ad2e4fb-1d3d-4619-8e3d-dfab2d4beae1","1970396","FMNH","Amphibians and Reptiles","142635","Dasypeltis scabra","","R. Bloom","","Kenya Central Prov","Kenya","Central Prov","","","skull","Female","","","",""
"09be031e-d2b5-4a18-848b-53b9317eecc2","1829431","FMNH","Amphibians and Reptiles","2288","Trioceros hoehnelii","","C. E. Akeley","","Kenya","Kenya","","","","cleared and stained","","","","",""
"24514344-1633-4193-adc0-e72bf7d3badb","1829435","FMNH","Amphibians and Reptiles","2292","Trioceros hoehnelii","","C. E. Akeley","","Kenya","Kenya","","","","cleared and stained","","","","",""
"2b15ac79-7376-4352-b1bb-f40780607b52","2078945","FMNH","Amphibians and Reptiles","249166","Trioceros hoehnelii","","C. E. Akeley","","Kenya","Kenya","","","","cleared and stained","","","","",""
"99bc437a-88d4-4304-82af-14028d0cdc0e","2078946","FMNH","Amphibians and Reptiles","249167","Trioceros hoehnelii","","C. E. Akeley","","Kenya","Kenya","","","","cleared and stained","","","","",""
"fbc3dfd9-6aba-47ae-870c-66ad2c66ff28","1829423","FMNH","Amphibians and Reptiles","2280","Trioceros jacksonii jacksonii","","C. E. Akeley","","Kenya","Kenya","","","","skull","","","","",""
"d164189b-925e-415f-84ce-9dee41777f37","1878936","FMNH","Amphibians and Reptiles","51630","Chamaeleo","","H. Hoogstraal","","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","skel","Female","","","",""
"1c2bac92-6b96-4140-8fce-d524ad125e69","1906482","FMNH","Amphibians and Reptiles","79078","Trioceros bitaeniatus","","H. Hoogstraal","3216","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","cleared and stained","","","","",""
"ab51039d-9aaf-4c65-befd-b6543ef46361","1885566","FMNH","Amphibians and Reptiles","58246","Chiromantis xerampelina","","R. Alison","4308","Kenya","Kenya","","","","skel","","","","",""
"a815c1be-c1bc-4751-82c6-67e69a6224c3","1829411","FMNH","Amphibians and Reptiles","2268","Causus rhombeatus","","C. E. Akeley","","Kenya","Kenya","","","","skull","","","","",""
"49532f38-d8ce-4e82-b81a-b78e2b679bd6","1849301","FMNH","Amphibians and Reptiles","22081","Kinixys belliana","","C. E. Akeley","","Kenya Kenia Prov","Kenya","Kenia Prov","","","skel","","","","",""
"019a40f5-e4c3-4da0-bfca-db27a4e3a50d","1849302","FMNH","Amphibians and Reptiles","22082","Kinixys belliana","","C. E. Akeley","","Kenya Kenia Prov","Kenya","Kenia Prov","","","skel","Female","","","",""
"a1eaeabd-0ecd-47ad-8a8e-5564bcdf8334","1849303","FMNH","Amphibians and Reptiles","22083","Kinixys belliana","","C. E. Akeley","","Kenya Kenia Prov","Kenya","Kenia Prov","","","skel","","","","",""
"fbef8b38-2564-4ac4-afe5-ebd6085ebaba","1849228","FMNH","Amphibians and Reptiles","22008","Chamaeleo","","C. E. Akeley","","Kenya","Kenya","","","","skel,mounted","","","","",""
"314cabed-d35f-4834-8fe7-fa82f3bff902","1849260","FMNH","Amphibians and Reptiles","22040","Trioceros jacksonii","","C. E. Akeley","","Kenya Lukenia Prov","Kenya","Lukenia Prov","","","skull","Male","","","","Yes"
"2b0241af-fe58-4858-9c1d-804a0cdea1ac","1948538","FMNH","Amphibians and Reptiles","121043","Crocodylus niloticus","","W. S. McIlhenny","","Kenya","Kenya","","","","skin,dried","","","","","Yes"
"44637560-1760-49fa-949f-c3d29e5b512c","2018502","FMNH","Amphibians and Reptiles","189145","Afrocaecilia changamwensis","","","4651","Kenya","Kenya","","","","skull","","","","",""
"ddd6d9a4-c30d-4ecf-92af-0b622f4aba99","1829452","FMNH","Amphibians and Reptiles","2309","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ad4761c2-e976-472a-af3c-0cf08c66375a","1829453","FMNH","Amphibians and Reptiles","2310","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"6cca30fe-a819-4b44-abe8-825e268ded59","1829471","FMNH","Amphibians and Reptiles","2328","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"34394518-2e1b-4f3a-aa0a-817b2f3421bf","1829472","FMNH","Amphibians and Reptiles","2329","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"726bcd6a-20b3-443d-a13e-16128484e4fd","1829473","FMNH","Amphibians and Reptiles","2330","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"89ca1a60-0f3d-463b-8a5d-fd3346a0c5a2","1829474","FMNH","Amphibians and Reptiles","2331","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"72bd1c01-fd84-4eab-b124-33a032b2cadc","1829475","FMNH","Amphibians and Reptiles","2332","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"451eda2d-2f4e-4515-bf72-49d5eb8c9b10","1833612","FMNH","Amphibians and Reptiles","6454","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"769874ae-b879-478b-b307-03543bfb1556","1833613","FMNH","Amphibians and Reptiles","6455","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"7bc325b3-64fd-4bb6-9376-3c97b1da0ca2","1833614","FMNH","Amphibians and Reptiles","6456","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"db27a5a6-e9ea-4830-9705-e8d8ca01bce2","2047935","FMNH","Amphibians and Reptiles","218575","Acanthocercus atricollis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c638230f-bf4c-4ec6-a291-38943dd2b022","1899042","FMNH","Amphibians and Reptiles","71667","Acontias percivali","Paratype","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"48901c5d-796a-445c-9621-e1cf04fe7fda","1885609","FMNH","Amphibians and Reptiles","58289","Adolfus jacksoni","","H. Hoogstraal","3493","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","","No"
"e1ddee04-fccd-4681-ab3f-db7fe72bd25e","1885610","FMNH","Amphibians and Reptiles","58290","Adolfus jacksoni","","H. Hoogstraal","3494","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","","No"
"8d40c288-6ebc-4186-b21c-a8f66f9490b9","1906070","FMNH","Amphibians and Reptiles","78666","Adolfus jacksoni","","H. Hoogstraal","3473","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","","No"
"46828687-1d6a-429a-8f5a-a1d8c3c1be9a","1906071","FMNH","Amphibians and Reptiles","78667","Adolfus jacksoni","","H. Hoogstraal","3491","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","","No"
"06d4b8a4-502e-4e2e-b2f0-e5ab0be02868","1969839","FMNH","Amphibians and Reptiles","142078","Afrana angolensis","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"3419bb61-8f42-4f5d-86c3-51405dde72a6","1969840","FMNH","Amphibians and Reptiles","142079","Afrana angolensis","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"a9933ce7-c309-4668-9787-6c99e0178228","1969841","FMNH","Amphibians and Reptiles","142080","Afrana angolensis","","A. G. Canaris","","Kenya","Kenya","","","","alc","","","","",""
"1ddf1562-1058-4d2d-a06b-96b5e3d6c5f2","1885555","FMNH","Amphibians and Reptiles","58235","Afrana fuscigula","","H. Hoogstraal","3244","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"e621d9eb-fd93-4a8d-9d93-b1b8adeb068d","2007779","FMNH","Amphibians and Reptiles","178545","Afrotyphlops mucruso","","E. H. Taylor","7961","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"3feac7a8-c2d0-4074-a532-05c2a5872b66","1862516","FMNH","Amphibians and Reptiles","35264","Agama agama elgonis","Topotype","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"2ca0be3a-64ed-4541-a70e-1e63862c3f01","1829456","FMNH","Amphibians and Reptiles","2313","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"af62b23c-4872-4fa9-8e45-1dc89d3f0fee","1829457","FMNH","Amphibians and Reptiles","2314","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"21f80b4b-591c-453c-9870-8c3d577a612d","1829458","FMNH","Amphibians and Reptiles","2315","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"4331311c-d209-4f1c-b313-813054224951","1829459","FMNH","Amphibians and Reptiles","2316","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"5e5d48be-a00f-4f18-8a70-9a9eec25890e","1829460","FMNH","Amphibians and Reptiles","2317","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"8bf386ea-b276-4f37-88d4-1fc504b7177e","1829462","FMNH","Amphibians and Reptiles","2319","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c80918e7-259b-4fa9-b41a-a35fdae60792","1829463","FMNH","Amphibians and Reptiles","2320","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"21e2d93b-f538-40dd-9f80-62ed5128ddad","1829464","FMNH","Amphibians and Reptiles","2321","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"6b2163b6-50ac-4e61-b8ba-54658fa89086","1829465","FMNH","Amphibians and Reptiles","2322","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"4f3d540d-2aa9-4235-9a2c-0c6790625c83","1829466","FMNH","Amphibians and Reptiles","2323","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"14e62210-c01d-45c9-9a83-914902d1303f","1829467","FMNH","Amphibians and Reptiles","2324","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"be99753d-9f63-4434-bc4f-dfae551a6cc5","1829468","FMNH","Amphibians and Reptiles","2325","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"01bbbe4b-c044-41e9-93bd-8901d263280a","1829477","FMNH","Amphibians and Reptiles","2334","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"5ca7563f-129a-4bcd-91d9-ced3ef052916","1829478","FMNH","Amphibians and Reptiles","2335","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"e6482da9-922d-4b29-8550-c51847ee216f","1829479","FMNH","Amphibians and Reptiles","2336","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"0e5de253-d8d6-49b0-a28d-07a85ee1469a","1829480","FMNH","Amphibians and Reptiles","2337","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"d40d1a24-1e26-4f87-bba6-af63e6207110","1829481","FMNH","Amphibians and Reptiles","2338","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"63fdbe28-0ecd-4935-a7ac-480885fbb70b","1829482","FMNH","Amphibians and Reptiles","2339","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"2c4a5f63-13ed-4fc6-a69b-ddfea5795830","1829483","FMNH","Amphibians and Reptiles","2340","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"d176ce53-42b7-4fdb-aaac-1309df8c8570","1829484","FMNH","Amphibians and Reptiles","2341","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"6c70eaae-e548-4f29-90f4-21d7cbe2dff5","1829485","FMNH","Amphibians and Reptiles","2342","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"1055ce6d-1e50-4d79-b711-10482c960175","1829486","FMNH","Amphibians and Reptiles","2343","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"f699d255-d3bb-4a31-8c3e-397776a2f15c","1829487","FMNH","Amphibians and Reptiles","2344","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"f2983e0e-4757-4e56-9cab-175df6d3eb5d","1829488","FMNH","Amphibians and Reptiles","2345","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c380e199-3ad7-4762-b926-ff5cc31fece3","1829489","FMNH","Amphibians and Reptiles","2346","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"2eb99818-d336-40a6-bbf0-83e9969caeea","1829490","FMNH","Amphibians and Reptiles","2347","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"321e0c2d-b042-43a5-bee7-50f80a1fa9f5","1829491","FMNH","Amphibians and Reptiles","2348","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"36609dfc-f7ce-4fe7-9962-f9df1e52f1c7","1829502","FMNH","Amphibians and Reptiles","2359","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"5e1904c2-d7c4-4908-88e1-3fff654856c6","1829520","FMNH","Amphibians and Reptiles","2377","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"2c67218d-1b21-4a15-a279-cc24ff91fdfe","1829530","FMNH","Amphibians and Reptiles","2387","Agama agama lionotus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"4921ac8b-c9b0-45e5-805e-c004c5069adc","1829454","FMNH","Amphibians and Reptiles","2311","Agama caudospinosa","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"e0ac3a6a-839c-4c84-ab5f-8094d970ebe2","1829455","FMNH","Amphibians and Reptiles","2312","Agama caudospinosa","Type","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"207ebbc5-058e-4a03-95bb-7a51718263ad","1829469","FMNH","Amphibians and Reptiles","2326","Agama caudospinosa","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"4d447148-8c7d-4ee6-a7bb-1f1e64371999","1829470","FMNH","Amphibians and Reptiles","2327","Agama caudospinosa","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"823fc0a0-2664-49e0-a1c6-752bc12e2c20","1833606","FMNH","Amphibians and Reptiles","6448","Agama caudospinosa","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"3291e4e1-183c-49bd-a39f-57b4a246ec10","1900746","FMNH","Amphibians and Reptiles","73366","Agama rueppelli septentrionalis","Cotype","E. Heller","MCZ 29640/USNM 49224","Kenya","Kenya","","","","alc","","","","",""
"000db1a3-4655-4a8b-8871-592471936dc8","1849902","FMNH","Amphibians and Reptiles","22682","Amnirana galamensis","","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"9bdd5340-5b3d-4fe0-8ee6-7cae3d05e0e8","1900770","FMNH","Amphibians and Reptiles","73390","Aparallactus turneri","Paratype","A. Loveridge","MCZ 40124","Kenya Coast Prov","Kenya","Coast Prov","","","alc","","","","",""
"bef0c6a4-64c5-41b4-b839-faea90a5aa91","1901213","FMNH","Amphibians and Reptiles","73832","Arthroleptis scheffleri","Paratype","Scheffler","21783","Kenya","Kenya","","","","alc","","","","",""
"240cd266-f500-466d-9ec5-ec174323911c","1901214","FMNH","Amphibians and Reptiles","73833","Arthroleptis scheffleri","Paratype","Scheffler","25272","Kenya","Kenya","","","","alc","","","","",""
"f2e1c119-925f-4a65-be9e-85debddd00a7","1901215","FMNH","Amphibians and Reptiles","73834","Arthroleptis scheffleri","Paratype","Scheffler","25272","Kenya","Kenya","","","","alc","","","","",""
"317681a3-8fa7-40a4-82bf-ec891f77d825","1829412","FMNH","Amphibians and Reptiles","2269","Bitis arietans","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"76f33ecf-40b9-4274-b0c8-feb841e17b5d","1906577","FMNH","Amphibians and Reptiles","79173","Bitis arietans","","H. Hoogstraal","8323","Kenya","Kenya","","","","alc","","","","",""
"dd6bf4d8-cb4d-4c3c-82c8-1abfde1cfe27","1906578","FMNH","Amphibians and Reptiles","79174","Bitis arietans","","H. Hoogstraal","8324","Kenya","Kenya","","","","alc","","","","",""
"0e9d81c0-42c9-4ffb-b0f9-9a3e01a832cb","1906579","FMNH","Amphibians and Reptiles","79175","Bitis arietans","","H. Hoogstraal","8328","Kenya","Kenya","","","","alc","","","","",""
"35d38aba-b035-4425-949c-a4970f069ac2","2035662","FMNH","Amphibians and Reptiles","206307","Bitis gabonica","","J. Visser","90093","Kenya","Kenya","","","","alc","","","","",""
"1566d3c0-f1fd-42dd-a7c0-15f7b68e28ba","1885461","FMNH","Amphibians and Reptiles","58141","Bitis worthingtoni","","E. Bedward-Williams","","Kenya","Kenya","","","","alc","","","","",""
"0d0124c9-90d9-429e-9998-10e0e1c51de4","1910012","FMNH","Amphibians and Reptiles","82608","Boulengerula taitanus","Paratype","A. Loveridge","20023","Kenya Coast Prov","Kenya","Coast Prov","","","alc","","","","",""
"b2b0b4d8-c6da-4b74-a14c-ee3fca79da19","2018497","FMNH","Amphibians and Reptiles","189140","Boulengerula taitanus","Paratype","A. Loveridge","4652","Kenya Coast Prov","Kenya","Coast Prov","","","alc","","","","",""
"104d8195-16b2-4538-b676-7dcaf246e76e","2018498","FMNH","Amphibians and Reptiles","189141","Boulengerula taitanus","Paratype","A. Loveridge","1830","Kenya Coast Prov","Kenya","Coast Prov","","","alc","","","","",""
"407b7945-3034-4daf-a336-75943908ea3a","1829528","FMNH","Amphibians and Reptiles","2385","Broadleysaurus major","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"d128a85c-56c5-4996-83f4-c22398ee941a","1906460","FMNH","Amphibians and Reptiles","79056","Broadleysaurus major","","H. Hoogstraal","8149","Kenya","Kenya","","","","alc","","","","",""
"1d37f460-6331-40fb-b874-cbc90dfbdc23","2045682","FMNH","Amphibians and Reptiles","216323","Bufo gutturalis","","J. C. Kerbis","JCK 230","Kenya","Kenya","","","","alc","","","","",""
"053e2329-2142-4a35-b2b2-9a0c9cd3dbf9","2045683","FMNH","Amphibians and Reptiles","216324","Bufo gutturalis","","J. C. Kerbis","JCK 247","Kenya","Kenya","","","","alc","","","","",""
"367a1437-7e1a-40a8-a498-e1fa69fd1502","2045684","FMNH","Amphibians and Reptiles","216325","Bufo gutturalis","","J. C. Kerbis","JCK 251","Kenya","Kenya","","","","alc","","","","",""
"6654f205-8bbb-4620-b681-fab5b0a4ed72","1829569","FMNH","Amphibians and Reptiles","2426","Bufo kerinyagae","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"e72d3d81-0c1c-408e-8413-718629938a24","1853115","FMNH","Amphibians and Reptiles","25895","Bufo lonnbergi","","Chappuis","4755","Kenya","Kenya","","","","alc","Male","","","",""
"c182041b-7c51-448b-ba31-fe1b61e3bd8d","1900725","FMNH","Amphibians and Reptiles","73345","Bufo lonnbergi","Cotype","E. Lonnberg","MCZ 17831","Kenya","Kenya","","","","alc","","","","",""
"f7f65e08-64a5-46be-985a-41a5890e4cd9","1902751","FMNH","Amphibians and Reptiles","75361","Bufo mocquardi","Cotype","Alluaud, Jeannel","24-52","Kenya","Kenya","","","","alc","","","","",""
"8b63ed29-a411-4a9d-8df9-5deb70797f7a","1902752","FMNH","Amphibians and Reptiles","75362","Bufo mocquardi","Cotype","Alluaud, Jeannel","24-53","Kenya","Kenya","","","","alc","","","","",""
"729313cd-aed2-4d95-92bb-80a33149ed14","1829450","FMNH","Amphibians and Reptiles","2307","Bufo regularis regularis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"a7e51c3a-5381-49b8-90d5-72acb902648f","1829539","FMNH","Amphibians and Reptiles","2396","Bufo regularis regularis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"378407e8-e366-49c5-9e1b-0cccf515cff8","1829559","FMNH","Amphibians and Reptiles","2416","Bufo regularis regularis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"6b03df51-78d2-47ac-aaea-bbf2c58f1272","1829560","FMNH","Amphibians and Reptiles","2417","Bufo regularis regularis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"4b262ebd-e873-496e-a350-f71df1524432","1829570","FMNH","Amphibians and Reptiles","2427","Bufo regularis regularis","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"ea3cf712-7bba-4ec0-b72f-81f268ce385e","1885539","FMNH","Amphibians and Reptiles","58219","Bufo regularis","","R. Alison","4280","Kenya","Kenya","","","","alc","","","","",""
"6575e31a-3e13-4f4c-b970-a4bc52ce7667","1885540","FMNH","Amphibians and Reptiles","58220","Bufo regularis","","R. Alison","4284","Kenya","Kenya","","","","alc","","","","",""
"b8d62c95-1c82-47c8-9ab3-5a29cb15d81a","1885541","FMNH","Amphibians and Reptiles","58221","Bufo regularis","","R. Alison","4294","Kenya","Kenya","","","","alc","","","","",""
"7a16848a-1e45-4887-a37b-83619179cae3","1885534","FMNH","Amphibians and Reptiles","58214","Bufo steindachneri","","R. Alison","4281","Kenya","Kenya","","","","alc","","","","",""
"58229c06-5401-41e5-89c1-28db90ebbb61","1937273","FMNH","Amphibians and Reptiles","109876","Bufo steindachneri","","","20168","Kenya","Kenya","","","","alc","","","","",""
"2cdee694-67d7-47a6-a929-4f37f87ec8df","1901220","FMNH","Amphibians and Reptiles","73839","Bufo taitanus","Paratype","J. M. Hildebrandt","9298","Kenya","Kenya","","","","alc","","","","",""
"3171331e-4b6b-436b-a3b2-6f9194aecff7","1907191","FMNH","Amphibians and Reptiles","79787","Bufo","","H. Hoogstraal","8128","Kenya","Kenya","","","","alc","","","","",""
"14d1717f-477f-416d-85e4-7751e422a2ad","1907192","FMNH","Amphibians and Reptiles","79788","Bufo","","H. Hoogstraal","8129","Kenya","Kenya","","","","alc","","","","",""
"55ee9e6c-edef-4358-a9a4-3acde8ceddb7","1907193","FMNH","Amphibians and Reptiles","79789","Bufo","","H. Hoogstraal","8130","Kenya","Kenya","","","","alc","","","","",""
"c428b038-a350-40b3-af19-48fe5a109107","1907194","FMNH","Amphibians and Reptiles","79790","Bufo","","H. Hoogstraal","8135","Kenya","Kenya","","","","alc","","","","",""
"2aade50f-6504-4ea1-b7ee-89711a62cb55","1907195","FMNH","Amphibians and Reptiles","79791","Bufo","","H. Hoogstraal","8137","Kenya","Kenya","","","","alc","","","","",""
"a6714055-b5aa-430c-8c11-74344fb5e2ae","1907199","FMNH","Amphibians and Reptiles","79795","Bufo","","H. Hoogstraal","8326","Kenya","Kenya","","","","alc","","","","",""
"7e9455dc-c769-473d-bb05-ead5719996b3","2000297","FMNH","Amphibians and Reptiles","172622","Bufo","","E. H. Taylor","7761","Kenya","Kenya","","","","alc","","","","",""
