"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c982ab0a-c9db-4fe7-a405-7b618b4f5d3f","955989","FMNH","Insects","FMNHINS 0000 000 935","Metacricus modestus Chamberlin, 1953","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"033071cc-7e01-401f-86e1-5919b38e9c12","956080","FMNH","Insects","FMNHINS 0000 000 955","Metacricus modestus Chamberlin, 1953","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"31f19da6-ae98-424b-8ca7-149a1b4357bd","955995","FMNH","Insects","FMNHINS 0000 000 941","Neocricus ireneei Chamberlin, 1953","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"ecdb8a1b-cc7e-4233-89a7-c928721f0c67","955702","FMNH","Insects","FMNHINS 0000 000 594","Glomeridesmus","","S. B. Peck","","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","","","6",""
"01883d17-4d4d-4e89-82b6-12683ae76889","965045","FMNH","Insects","FMNHINS 0000 013 076","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","1",""
"d3669828-5021-4282-b7af-f30d5bb15f7b","965046","FMNH","Insects","FMNHINS 0000 013 077","Polydesmida Leach, 1815","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","16",""
"59209a4b-c98f-4e6a-96df-3685dc9fd247","965047","FMNH","Insects","FMNHINS 0000 013 078","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","3",""
"f451de16-98fe-4f49-8d5c-5cdd34cfbde5","961063","FMNH","Insects","FMNHINS 0000 005 931","Spirobolida Bollman, 1893","","P. L. Ames","","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"52963f3a-2133-477a-8191-3c99383ed53a","961062","FMNH","Insects","FMNHINS 0000 005 930","Polydesmida Leach, 1815","","P. L. Ames","","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"cf6ac0e4-9022-4e2c-bb96-77bad521edd5","964722","FMNH","Insects","FMNHINS 0000 011 753","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#71-1","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.4833","-67.7","25",""
