"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4928fea2-975a-47cc-92ad-81b3a9aa5165","562600","FMNH","Invertebrate Zoology","8993","Salpa sp. (Forskål, 1775)","","R. MacMillan","RM-8993","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"d0c4fcac-1f03-4b66-94ae-67e4b6e1e354","404670","FMNH","Invertebrate Zoology","7080","Holothuroidea","","R. MacMillan","RM-7080","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"c5417a19-c9f6-4fc2-a44b-66699fb936e9","404472","FMNH","Invertebrate Zoology","7270","Porifera","","R. MacMillan","RM-7270","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","60.2167","","1",""
"d460e2f9-6155-4c68-8296-296a1ad77cc2","562294","FMNH","Invertebrate Zoology","8914","Ophiuroidea","","R. MacMillan","RM-8914","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"a28655ec-b237-4e7d-a7c7-921899fb31ec","562067","FMNH","Invertebrate Zoology","8447","Sipuncula","","R. MacMillan","RM-8447","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"8ee24043-31eb-4508-80db-4741700fc759","562434","FMNH","Invertebrate Zoology","8836","Sclerodactylidae sp.2","","R. MacMillan","RM-8836","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"61aba456-3154-4c34-b6d9-31e14289da7b","4584694","FMNH","Invertebrate Zoology","448","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"5942263d-0c3b-424f-98c7-1acd7c6b78d5","4584697","FMNH","Invertebrate Zoology","449","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"770ccbcf-1138-4263-92b2-727ee1d50346","4584721","FMNH","Invertebrate Zoology","16316","Endoxocrinus  (Endoxocrinus) parrae prionodes Clark, 1941","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"1154ce72-2c07-4805-ae79-22e263a83ea2","4596800","FMNH","Invertebrate Zoology","2765","Hemithiris psittacea (Gmelin, 1791)","","O. A. Moerch","OM-5916","","","","","","","","","","1",""
