"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc06e6de-7c33-4445-af5f-db14aed6b9e3","4428059","FMNH","Insects","FMNHINS 0004 428 059","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"55d73e90-9043-42dd-acc8-df3516cbe251","4428060","FMNH","Insects","FMNHINS 0004 428 060","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"aa2b9784-50f5-48b4-a221-cfdc38745e4a","3864727","FMNH","Insects","FMNHINS 0003 864 727","Hister belti Lewis, 1910","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"4d92655b-c6d7-46dc-b6d5-096905c5249d","3864728","FMNH","Insects","FMNHINS 0003 864 728","Hister belti Lewis, 1910","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"107827f4-47cc-40bb-9d14-b9e04d58a490","3864729","FMNH","Insects","FMNHINS 0003 864 729","Hister belti Lewis, 1910","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"eebb8945-48a1-4255-8584-5f860172a2d7","3989152","FMNH","Insects","FMNHINS 0003 989 152","Epierus Erichson, 1834","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"121e9b27-a0cd-4e9b-af97-a45c91dd1076","4188364","FMNH","Insects","FMNHINS 0004 188 364","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"471ba138-f2ed-40f8-b906-7655381f211c","3492610","FMNH","Insects","FMNHINS 0003 492 610","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"b6c987f1-d95c-47be-bdf3-cc9f6d1c2b3a","2975388","FMNH","Insects","FMNHINS 0002 975 388","Heliconius petiveranus (Doubleday, 1847)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"6184f011-b621-4120-bed8-89d163073059","4030895","FMNH","Insects","FMNHINS 0004 030 895","Penetini Lacordaire, 1859","","H. S. Dybas","","","Colombia","Valle del Cauca","","","","","3.88661","-77.0702","1","Yes"
"1d041638-bc25-40d1-9fc6-da55d6d288f5","4030896","FMNH","Insects","FMNHINS 0004 030 896","Penetini Lacordaire, 1859","","H. S. Dybas","","","Colombia","Valle del Cauca","","","","","3.88661","-77.0702","1","Yes"
"cde76236-7257-4c27-8cb8-1f1357da5fcd","4175863","FMNH","Insects","FMNHINS 0004 175 863","Discocephalina","","B. Malkin","","Colombia Valle del Cauca","Colombia","Valle del Cauca","at light","","","","","","1",""
"205d886d-447a-452b-b5a2-3fa8314afe89","4175187","FMNH","Insects","FMNHINS 0004 175 187","Arvelius albopunctatus (DeGeer, 1773)","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"69e91144-f0e3-4428-814b-3ab06b0e5853","3794392","FMNH","Insects","FMNHINS 0003 794 392","Dircenna olyras bairdii Reakirt, 1868","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"f145396d-d8fa-4c6e-97fb-0eb404318c3e","4188345","FMNH","Insects","FMNHINS 0004 188 345","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"235179ea-48d7-428b-88ca-36a68c1bbcf2","4188346","FMNH","Insects","FMNHINS 0004 188 346","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"60414407-000f-4de1-ad5a-99d25508a194","3439201","FMNH","Insects","FMNHINS 0003 439 201","Diolcogaster Ashmead","","B. Malkin","","","","","","","","","","","1",""
"357096b0-9ff8-481d-b296-54d552235838","3804798","FMNH","Insects","FMNHINS 0003 804 798","Actinote naura chea Druce, 1903","","J. Doll","Str-2686","Colombia","Colombia","","","","","","","","1",""
"afcd5b43-8bb1-4215-9ba7-bcc1a396d37a","3794364","FMNH","Insects","FMNHINS 0003 794 364","Euptoieta columbia Strecker","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f2cc6654-9794-4127-b08d-751a3726b223","3804824","FMNH","Insects","FMNHINS 0003 804 824","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"fab2c31a-741a-4e62-95ae-a081d98154b9","3440196","FMNH","Insects","FMNHINS 0003 440 196","Euglossa hansoni","","M. H. Robinson","","","","","","","","","","","1",""
"9974787a-b52d-4c85-ae3f-aaa156d6714a","3804793","FMNH","Insects","FMNHINS 0003 804 793","Altinote hylonome (Doubleday, 1844)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"2d1983e1-9cc4-4680-989e-acd675ba90a1","3764477","FMNH","Insects","FMNHINS 0003 764 477","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"14ed0a00-93d4-4b2c-b807-674eddd3feb6","3764480","FMNH","Insects","FMNHINS 0003 764 480","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"27f2c99f-ade3-45d6-ab2e-7bdf82123d53","3764464","FMNH","Insects","FMNHINS 0003 764 464","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"a6df5caa-a0dd-443d-8fd7-ded7db2a087c","3764474","FMNH","Insects","FMNHINS 0003 764 474","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"93973f8b-7cb8-4493-81fc-10b53c3f207a","3764466","FMNH","Insects","FMNHINS 0003 764 466","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"73ee5ece-157d-4380-8c8b-37f3c638f5f0","3764473","FMNH","Insects","FMNHINS 0003 764 473","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"58e53777-bede-4a8c-a90f-1326d2acddcd","3764479","FMNH","Insects","FMNHINS 0003 764 479","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"e534d6e9-24ee-4570-811f-c03a7117fb39","3764476","FMNH","Insects","FMNHINS 0003 764 476","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"d23dc879-9615-4ef4-8291-153735769cbe","3764465","FMNH","Insects","FMNHINS 0003 764 465","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"ea502a25-ff74-4554-a1e1-16b9dd7b647a","3764472","FMNH","Insects","FMNHINS 0003 764 472","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"d50a8225-0fa9-448d-a314-ff06826205cf","3764469","FMNH","Insects","FMNHINS 0003 764 469","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"b88f0ee3-9872-48bd-81f8-92996794ea85","3764468","FMNH","Insects","FMNHINS 0003 764 468","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"726b1a01-4a63-472d-a9f0-68453031b8b8","3764470","FMNH","Insects","FMNHINS 0003 764 470","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"aea9dd4f-0cfd-4030-bca7-3c6786f76879","3764471","FMNH","Insects","FMNHINS 0003 764 471","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"5367f5e4-a9cb-42fa-89da-0d4df2a616d7","3764478","FMNH","Insects","FMNHINS 0003 764 478","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"0e9e4007-b3b4-4a67-89dc-fddbabc3be79","3764481","FMNH","Insects","FMNHINS 0003 764 481","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"835752df-8ca8-4dbb-8b8b-7d9223b44a4b","3764475","FMNH","Insects","FMNHINS 0003 764 475","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"c59565af-99d3-4740-b7e5-fd31f0910cd1","3764467","FMNH","Insects","FMNHINS 0003 764 467","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"0ae24411-da97-4616-9eda-235d4c477062","3764463","FMNH","Insects","FMNHINS 0003 764 463","Omicrus laevipennis Smetana, 1975","","B. Malkin","","","","","","","","","7.82645","-75.8839","1",""
"c5b79e8d-aa79-4bd4-8f75-2fcc7d5cc2a0","4175914","FMNH","Insects","FMNHINS 0004 175 914","Edessa polymita Distant, 1890","","","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"d0eb9bbe-869e-4969-8ea5-9ca0f22c218d","3492611","FMNH","Insects","FMNHINS 0003 492 611","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"21dbad92-040f-4cc4-873b-a71573f6d6a1","4175188","FMNH","Insects","FMNHINS 0004 175 188","Arvelius albopunctatus (DeGeer, 1773)","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"8e202e3d-4bfb-44cb-ad30-9a7f9fd0f873","4088014","FMNH","Insects","FMNHINS 0004 088 014","Stomion Waterhouse, 1845","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1","Yes"
"1bbb9466-8f79-43ea-a880-5e878daf1792","4088015","FMNH","Insects","FMNHINS 0004 088 015","Stomion Waterhouse, 1845","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1","Yes"
"e9417297-5b62-424b-9d83-95702ac5076d","3813904","FMNH","Insects","FMNHINS 0003 813 904","Aeletes (Aeletes) simpliculus (Marseul, 1857)","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"dfc58b82-5594-416b-ab11-65e964f20ec2","3800465","FMNH","Insects","FMNHINS 0003 800 465","Acritus (Acritus) ignobilis (Lewis, 1888)","","","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"cb9ce62c-9cdc-42fe-8873-e1830b7541ea","3813905","FMNH","Insects","FMNHINS 0003 813 905","Aeletes (Aeletes) simpliculus (Marseul, 1857)","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"a2576287-7d9c-4d6a-b162-d0a260797784","3975701","FMNH","Insects","FMNHINS 0003 975 701","Adelopsis bifida Gnaspini & Peck, 2001","","S. Peck, J. Peck","","","","","trap","","","","","","1",""
"c4cc4655-ba96-49ea-9278-8936840b0099","3975702","FMNH","Insects","FMNHINS 0003 975 702","Adelopsis bifida Gnaspini & Peck, 2001","","S. Peck, J. Peck","","","","","trap","","","","","","1",""
"ff860701-ec55-47e1-9716-7b037f37ab90","3975703","FMNH","Insects","FMNHINS 0003 975 703","Adelopsis bifida Gnaspini & Peck, 2001","","S. Peck, J. Peck","","","","","trap","","","","","","1",""
"46363841-636a-4c15-8fd2-8a364353004d","3975704","FMNH","Insects","FMNHINS 0003 975 704","Adelopsis bifida Gnaspini & Peck, 2001","","S. Peck, J. Peck","","","","","trap","","","","","","1",""
"6d2d80b3-2100-45d1-8fa3-77db944dc6e6","3854543","FMNH","Insects","FMNHINS 0003 854 543","Phelister flectohumeralis Wenzel & Dybas, 1941","","","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"3ece57fd-3fa6-459d-ac6a-53c4f0819180","3165855","FMNH","Insects","FMNHINS 0003 165 855","Eciton burchellii (Westwood, 1842)","","","MGB2459","","Colombia","","","","","","11.12","-74.088","1",""
"4ae5652b-5b8d-45f0-be24-9f9506e974ec","3975709","FMNH","Insects","FMNHINS 0003 975 709","Adelopsis calarcensis Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"a2be40fc-23f5-4155-91e8-3f397ca3f26c","3975710","FMNH","Insects","FMNHINS 0003 975 710","Adelopsis calarcensis Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"613f86ea-9498-4971-ae95-fba8709bfcdc","3975711","FMNH","Insects","FMNHINS 0003 975 711","Adelopsis calarcensis Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"b67e1035-362f-48a2-a4f5-f923cde2ebd4","3975712","FMNH","Insects","FMNHINS 0003 975 712","Adelopsis calarcensis Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"34971299-1d26-4ba0-a207-6b3bb30f9423","3975713","FMNH","Insects","FMNHINS 0003 975 713","Adelopsis capitanea Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"cfa81d89-3ed7-4271-b772-ead9eae62f1c","3975714","FMNH","Insects","FMNHINS 0003 975 714","Adelopsis capitanea Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"025bddc0-c1fa-4bf6-8b04-7f110fff6026","3975715","FMNH","Insects","FMNHINS 0003 975 715","Adelopsis capitanea Gnaspini & Peck, 2001","","S. B. Peck","","Colombia Quindio","Colombia","Quindio","","","","","","","1",""
"7c9bb70b-6e39-4b2e-b611-efe0d3db9a4f","3989532","FMNH","Insects","FMNHINS 0003 989 532","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"0dcb2f26-191f-4c52-9972-71b0dce66362","3989547","FMNH","Insects","FMNHINS 0003 989 547","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"2fdb6d4f-2ce4-42e1-affa-5d1a47c49432","3989548","FMNH","Insects","FMNHINS 0003 989 548","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"f05c1b4a-e284-4f7d-91dd-4712336153a2","3989549","FMNH","Insects","FMNHINS 0003 989 549","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"ee279ff2-6b57-4fab-aec5-0884f0a03931","3989550","FMNH","Insects","FMNHINS 0003 989 550","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"2757795a-89d5-4fc7-8f73-89bfb1529e73","3989551","FMNH","Insects","FMNHINS 0003 989 551","Idolia Lewis, 1885","","W. L. Brown, R. C. Kugler","FMHD#76-200","Colombia La Guajira","Colombia","La Guajira","Berlese","","","","","","1",""
"d5f37c76-2685-4e11-b484-ab5024860a50","3371410","FMNH","Insects","FMNHINS 0003 371 410","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"75022edb-658b-4009-b74b-536709f7c8cd","3371409","FMNH","Insects","FMNHINS 0003 371 409","Scelioninae","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"135cba5f-ecf6-4011-b066-c24d25e64e15","4175860","FMNH","Insects","FMNHINS 0004 175 860","Discocephalina","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"c5653683-e138-45e4-b133-dec3b44a2bba","3800571","FMNH","Insects","FMNHINS 0003 800 571","Acritus (Acritus) punctisternus Wenzel & Dybas, 1941","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"46247e5e-cfc5-4233-9ac6-90bd784dc861","4175189","FMNH","Insects","FMNHINS 0004 175 189","Arvelius albopunctatus (DeGeer, 1773)","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"543ef4df-0c30-4a12-b276-676f048872c7","4186060","FMNH","Insects","FMNHINS 0004 186 060","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"58f8664e-9419-4b0a-b06c-e61aeada728c","4186061","FMNH","Insects","FMNHINS 0004 186 061","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"2f48122c-7d58-49ca-8c66-5a88de0a7106","4186062","FMNH","Insects","FMNHINS 0004 186 062","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"83797d6a-28ff-4ea3-b13e-2cb401539173","4186063","FMNH","Insects","FMNHINS 0004 186 063","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"8c5a0dac-3648-412b-8cf7-30333f73e295","4186064","FMNH","Insects","FMNHINS 0004 186 064","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"5dbeaee4-4bac-4f22-987a-e76232be20aa","4186065","FMNH","Insects","FMNHINS 0004 186 065","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"b342fd33-8d6e-4f7b-b3b9-fc722e18dd50","4186066","FMNH","Insects","FMNHINS 0004 186 066","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"464be56c-e462-4605-81ae-b7756850686c","4186067","FMNH","Insects","FMNHINS 0004 186 067","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"4be4cc63-ee40-4ed8-923b-c19821947f23","4186068","FMNH","Insects","FMNHINS 0004 186 068","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"6b833627-1c69-458e-805a-399f217b23dc","4186069","FMNH","Insects","FMNHINS 0004 186 069","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"18b14aa5-ca37-4184-a3f1-debabdf1a591","4186070","FMNH","Insects","FMNHINS 0004 186 070","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"915355ee-c87d-46a4-9dda-7371928c64a3","4186071","FMNH","Insects","FMNHINS 0004 186 071","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"0569f2f0-2e55-4e32-a0df-967031700b2b","4186072","FMNH","Insects","FMNHINS 0004 186 072","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"ae37507a-5e9d-4370-a261-ff2e357b0514","4186073","FMNH","Insects","FMNHINS 0004 186 073","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"2750544a-af10-4636-a528-e43ac367365b","4186104","FMNH","Insects","FMNHINS 0004 186 104","Mormidea pama Rolston, 1978","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"de8d988c-b92e-4bc2-995d-fef54be15b7f","4186605","FMNH","Insects","FMNHINS 0004 186 605","Podisus Herrich-Schäffer, 1851","","South Rupununi Conservation Society","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"9fe5a24d-befb-478b-9279-a468f06758da","4186606","FMNH","Insects","FMNHINS 0004 186 606","Podisus Herrich-Schäffer, 1851","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"d77688f7-e785-409b-8f9f-ce4cf1f4c389","4186665","FMNH","Insects","FMNHINS 0004 186 665","Proxys Spinola, 1837","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"b52908ca-f1d3-4a74-be70-577d22798822","4186666","FMNH","Insects","FMNHINS 0004 186 666","Proxys Spinola, 1837","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"81eba35a-0576-4bed-b61e-1d6c97cc6e8b","4186667","FMNH","Insects","FMNHINS 0004 186 667","Proxys Spinola, 1837","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"e68971c2-6fc3-42bb-98a5-60434f50e06b","4186669","FMNH","Insects","FMNHINS 0004 186 669","Proxys Spinola, 1837","","South Rupununi Conservation Society","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"4db3cbe6-e92f-4b55-87c1-780f8d752a6f","4186668","FMNH","Insects","FMNHINS 0004 186 668","Proxys Spinola, 1837","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"3c08612f-022e-4b09-97ff-627d3dc6ba84","4186867","FMNH","Insects","FMNHINS 0004 186 867","Thyanta Stål, 1862","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"1987bcb9-6972-40ec-a862-2b5817b2428b","4175190","FMNH","Insects","FMNHINS 0004 175 190","Arvelius albopunctatus (DeGeer, 1773)","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"980c1e9b-5584-452c-9fbd-540ed9f17b13","4175191","FMNH","Insects","FMNHINS 0004 175 191","Arvelius albopunctatus (DeGeer, 1773)","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"48f8011d-0461-4469-90f7-4dcc31b8fd14","4175830","FMNH","Insects","FMNHINS 0004 175 830","Discocephalina","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"88e63a34-ec1b-41ef-a733-02b08d8a596f","4175831","FMNH","Insects","FMNHINS 0004 175 831","Discocephalina","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"9670bd3f-e35d-4909-9130-fe58ba6bca23","4175832","FMNH","Insects","FMNHINS 0004 175 832","Discocephalina","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"65399bb4-6ee6-4306-ac84-6536d874f17e","4175833","FMNH","Insects","FMNHINS 0004 175 833","Discocephalina","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"586d4b5f-0212-4956-a063-bee25d7ac90a","4175845","FMNH","Insects","FMNHINS 0004 175 845","Discocephalina","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"c81f314d-6c50-49f8-8d08-60dc639bbfa5","3165760","FMNH","Insects","FMNHINS 0003 165 760","Eciton vagans allognathum","","T. R. Schultz","TRS070929-03","","Colombia","Meta","","","","","3.67","-73.658","1",""
"50f309d7-5c1b-4bfe-b0f5-e172f78859c9","3495031","FMNH","Insects","FMNHINS 0003 495 031","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"80fe3668-aedd-44c0-9d0b-4c818ae19087","3492612","FMNH","Insects","FMNHINS 0003 492 612","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"84aaa42e-ddaf-440d-ac28-08a3669b1c36","3950617","FMNH","Insects","FMNHINS 0003 950 617","Cycloneda Crotch, 1871","","B. Malkin","","","Colombia","Cesar","sweeping","","","","10.4667","-73.2513","1",""
"ab38b7ae-f8a0-4d65-92de-9a8eed9864ba","3741077","FMNH","Insects","FMNHINS 0003 741 077","Tropisternus Solier, 1834","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"9713cb26-38d4-409b-943d-2c4631e8aeb6","3490993","FMNH","Insects","FMNHINS 0003 490 993","Dryops Olivier, 1791","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"84028314-d1a3-402c-b407-c2eec2b38095","3495032","FMNH","Insects","FMNHINS 0003 495 032","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"86a5492a-9478-4464-ad32-6b2d0646a17b","3495033","FMNH","Insects","FMNHINS 0003 495 033","Pelonomus Erichson, 1847","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"54b06014-675f-4b80-bb24-a650f6d408c2","4188561","FMNH","Insects","FMNHINS 0004 188 561","Ulus hirsutus Champion, 1885","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"f60695be-3761-45fb-bc85-9d99c3ef2e43","4188562","FMNH","Insects","FMNHINS 0004 188 562","Ulus hirsutus Champion, 1885","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"449c1428-3a09-4d74-873d-e25855074d13","4188560","FMNH","Insects","FMNHINS 0004 188 560","Ulus hirsutus Champion, 1885","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
