"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6aff7702-f595-4adb-acd2-3e31d2753c35","803465","FMNH","Insects","FMNHINS 0000 803 465","Chionobas norna Thunberg","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","1",""
"1ee7a445-ce54-48c9-adf9-8edad18d4f54","809998","FMNH","Insects","FMNHINS 0000 809 998","Vanessa urticae var. borealis Staudinger","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"fcd72fc1-4c1d-40c6-9d7e-3504ce50cf96","809878","FMNH","Insects","FMNHINS 0000 809 878","Argynnis aphirape var. ossianus Herbst","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"0a553d15-6820-4acd-bc87-ce3011cb9a2f","802012","FMNH","Insects","FMNHINS 0000 802 012","Argynnis freija Thunberg","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","1",""
"a86f99d5-cd35-4bfc-87b5-f5fe77e252fc","815046","FMNH","Insects","FMNHINS 0000 815 046","Argynnis selene var. hela Staudinger","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","4",""
"38cad01f-e8f1-4ba1-a159-95d121630905","807833","FMNH","Insects","FMNHINS 0000 807 833","Argynnis thore var. borealis Staudinger","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"54342998-69f5-4d46-a725-90cb5884ccd5","808850","FMNH","Insects","FMNHINS 0000 808 850","Lycaena virgaureae var. oranula Freyer","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"3700afe0-b6b1-4334-804e-00f4b9f76833","808082","FMNH","Insects","FMNHINS 0000 808 082","Colias hecla Lefebvre, 1836","","O. Staudinger","Str-1798","Finland","Finland","","","","","","","","2",""
"98cb7ac1-c400-42da-844b-90af13a91415","801454","FMNH","Insects","FMNHINS 0000 801 454","Anarta funebris Hübner","","O. Staudinger","Str-1880","Finland","Finland","","","","","","","","1",""
"108e1a90-1990-4538-aa34-8f523b69ff91","801455","FMNH","Insects","FMNHINS 0000 801 455","Anarta lapponica Thunberg","","O. Staudinger","Str-1880","Finland","Finland","","","","","","","","1",""
"8fac0c50-e690-470f-8182-676e2e0d3a73","815925","FMNH","Insects","FMNHINS 0000 815 925","Coenonympha tiphon var. laidion Borkhausen","","O. Staudinger","Str-1880","Finland","Finland","","","","","","","","4",""
