"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1ebc993-3c52-4885-ba63-09f5fd2a7a9d","2505750","FMNH","Mammals","6415","Sciurus vulgaris vulgaris","","J. A. Loring","62955","","","","","","skin,skull","Male","46.7667","8.13333","",""
"80bc6aab-c85a-48b1-b9ea-91ed54d469a0","2505751","FMNH","Mammals","6416","Sciurus vulgaris vulgaris","","J. A. Loring","62956","","","","","","skin,skull","Female","46.7333","8.2","",""
"044a293a-aed0-43d0-b6f4-111b27e18ad5","2505752","FMNH","Mammals","6417","Sciurus vulgaris vulgaris","","J. A. Loring","62957","","","","","","skin,skull","Female","46.7667","8.13333","",""
"d8dbc469-f105-4853-84b2-c582577adbe6","2505753","FMNH","Mammals","6418","Sciurus vulgaris vulgaris","","J. A. Loring","62958","","","","","","skin,skull","Male","46.7333","8.2","",""
"ce97e50c-cc07-4f0e-940e-99fcb2e4efb3","2505754","FMNH","Mammals","6419","Sciurus vulgaris vulgaris","","J. A. Loring","62959","","","","","","skin,skull","Male","46.7333","8.2","",""
"ab7579fe-be98-4c37-8f7c-c75106e393e3","2505763","FMNH","Mammals","6428","Arvicola scherman exitus","","J. A. Loring","62968","","","","","","skin,skull","Male","46.7333","8.2","",""
"98f1a2cd-db61-4093-b7ae-ab7a78b3dacf","2505764","FMNH","Mammals","6429","Arvicola scherman exitus","","J. A. Loring","62969","","","","","","skin","Female","46.7333","8.2","",""
"9328fcb2-3de6-4454-be18-9a2dafa3bb8d","2505765","FMNH","Mammals","6430","Arvicola scherman exitus","","J. A. Loring","62970","","","","","","skin","Female","46.7333","8.2","",""
"c17fb554-117c-41d9-ab7d-a65995c15b23","2505766","FMNH","Mammals","6431","Arvicola scherman exitus","","J. A. Loring","62971","","","","","","skin,skull","Female","46.7333","8.2","",""
"5545f81c-8d6d-4704-b909-eececb5b7bb9","2505767","FMNH","Mammals","6432","Arvicola scherman exitus","","J. A. Loring","62972","","","","","","skin,skull","Male","46.7333","8.2","",""
"a2d257b3-c46f-43e8-a796-66a5434121ef","2505768","FMNH","Mammals","6433","Arvicola scherman exitus","","J. A. Loring","62973","","","","","","skin,skull","Female","46.7333","8.2","",""
"a62df583-39b2-462c-8adf-0cc4fc9cacc1","2505769","FMNH","Mammals","6434","Arvicola scherman exitus","","J. A. Loring","62974","","","","","","skin,skull","Male","46.7333","8.2","",""
"54bdb615-94a8-48dc-a782-ecdf1773fd64","2505770","FMNH","Mammals","6435","Arvicola scherman exitus","","J. A. Loring","62975","","","","","","skin,skull","Male","46.7333","8.2","",""
"70974d1f-375f-40c3-a960-540eb996fd18","2505771","FMNH","Mammals","6436","Arvicola scherman exitus","","J. A. Loring","62976","","","","","","skin,skull","Male","46.7333","8.2","",""
"1b433d87-2f75-4ee2-97b4-c6f24df9cdad","2505772","FMNH","Mammals","6437","Talpa europaea europaea","","J. A. Loring","62977","","","","","","skin,skull","Female","46.6333","8.6","",""
"d861b44a-a777-48b9-8b6c-df67b8241e33","2505773","FMNH","Mammals","6438","Talpa europaea europaea","","J. A. Loring","62978","","","","","","skin,skull","Female","46.6333","8.6","",""
"552ac0d9-bc4b-42ff-9f71-519f51bc530c","2505774","FMNH","Mammals","6439","Talpa europaea europaea","","J. A. Loring","62979","","","","","","skin,skull","Female","46.6333","8.6","",""
"24396907-9a22-4486-8044-72841bd6868f","2505775","FMNH","Mammals","6440","Talpa europaea europaea","","J. A. Loring","62980","","","","","","skin,skull","Male","46.6333","8.6","",""
"cfea55ea-fb27-4e67-b9f3-cd9158304570","2505776","FMNH","Mammals","6441","Talpa europaea europaea","","J. A. Loring","62981","","","","","","skin,skull","Female","46.6333","8.6","",""
"2a456d77-12a5-42d1-bded-5809ba02326a","2505777","FMNH","Mammals","6442","Talpa europaea europaea","","J. A. Loring","62982","","","","","","skin,skull","Female","46.6333","8.6","",""
"974d2830-890a-4d70-8c7e-99496d86dc75","2505778","FMNH","Mammals","6443","Talpa europaea europaea","","J. A. Loring","62983","","","","","","skin,skull","Male","46.6333","8.6","",""
"3fd9cd60-be38-4e18-98d5-0ca5920f9dbf","2505779","FMNH","Mammals","6444","Talpa europaea europaea","","J. A. Loring","62984","","","","","","skin,skull","Female","46.6333","8.6","",""
"dd16b16b-acb1-45cd-a213-2d62523ae0ac","2505780","FMNH","Mammals","6445","Talpa europaea europaea","","J. A. Loring","62985","","","","","","skin,skull","Male","46.6333","8.6","",""
"8daa3c76-9c88-4383-8751-c1e2d552973f","2505781","FMNH","Mammals","6446","Talpa europaea europaea","","J. A. Loring","62986","","","","","","skin,skull","Female","46.6333","8.6","",""
"c3898e9b-f068-405b-bffe-f5502aaa64be","2505782","FMNH","Mammals","6447","Talpa europaea europaea","","J. A. Loring","62987","","","","","","skin,skull","Male","46.6333","8.6","",""
"76d716d7-89ff-4e3f-8a21-8c5188eb24e7","2505783","FMNH","Mammals","6448","Talpa europaea europaea","","J. A. Loring","62988","","","","","","skin,skull","Female","46.7333","8.2","",""
"6bba1e39-419d-4acc-84c3-ea82928e0ff4","2505784","FMNH","Mammals","6449","Talpa europaea europaea","","J. A. Loring","62989","","","","","","skin,skull","Male","46.7333","8.2","","No"
"e44e3b54-e230-4011-88f3-a02fa2e2e105","2505785","FMNH","Mammals","6450","Talpa europaea europaea","","J. A. Loring","62990","","","","","","skin,skull","Male","46.7333","8.2","",""
"ce372032-6b73-4b18-b927-c93b9c01c00f","2535139","FMNH","Mammals","35913","Myodes glareolus helveticus","","K. Jordan","120113","","","","","","skin,skull","Female","46.4","6.93333","",""
"de08f9a7-26c8-4845-b208-cf4a4ce33f07","2535141","FMNH","Mammals","35915","Myodes glareolus helveticus","","K. Jordan","120115","","","","","","skin,skull","Female","46.5333","6.65","",""
"3cb14e51-bf88-4a05-8526-1be092093bca","2535142","FMNH","Mammals","35916","Myodes glareolus helveticus","","K. Jordan","120116","","","","","","skin,skull","Female","46.5333","6.65","",""
"d346f423-40d6-4132-b097-b75e8804b874","2535148","FMNH","Mammals","35922","Microtus arvalis arvalis","","K. Jordan","120122","","","","","","skin,skull","Male","47.25","7.53333","",""
"fff98042-4141-4821-a4cc-02923a4d7006","2535149","FMNH","Mammals","35923","Microtus arvalis arvalis","","K. Jordan","120123","","","","","","skin,skull","Male","46.5333","6.65","",""
"3b92b609-7b0b-452e-921f-65f9242d8fc8","2535157","FMNH","Mammals","35931","Chionomys nivalis nivalis","","N. C. R.","120131","","","","","","skin,skull","Female","46.0167","7.75","",""
"1c3a1fb5-5a6d-4a16-aaae-8b3258fc6d65","2535158","FMNH","Mammals","35932","Chionomys nivalis nivalis","","K. Jordan","120132","","","","","","skin,skull","Male","46.0167","7.75","",""
"afeb3efa-5285-44c5-9fa9-7b3ff82fbcc3","2535160","FMNH","Mammals","35934","Apodemus sylvaticus","","K. Jordan","120134","","","","","","skin,skull","Female","46.3333","6.96667","",""
"550474d3-e6f1-4ba6-8124-658b3e9dd162","2535161","FMNH","Mammals","35935","Apodemus flavicollis","","K. Jordan","120135","","","","","","skin,skull","Male","46.3333","6.96667","",""
"e2789a42-db2d-4e58-9bbc-40c321270325","2535165","FMNH","Mammals","35939","Neomys fodiens fodiens","","K. Jordan","120139","","","","","","skin,skull","Male","46.2","9.03333","",""
"936469d8-9a8c-4568-9ea4-5dc5cdcdf219","2535166","FMNH","Mammals","35940","Neomys anomalus milleri","","K. Jordan","120140","","","","","","skin,skull","Female","46.2","9.03333","",""
"dffbd330-1a19-4b15-9e83-0b73baf5cc16","2535167","FMNH","Mammals","35941","Eliomys quercinus quercinus","","N. C. R.","120141","","","","","","skin,skull","Female","46.0167","7.75","",""
"27612c6e-e359-4a00-a30d-868c00f3c39b","2535168","FMNH","Mammals","35942","Mustela nivalis nivalis","","K. Jordan","120142","","","","","","skin,skull","Male","46.4","6.93333","",""
"44ab6a8c-ddf7-48a3-ad73-42a665ce55f6","2535169","FMNH","Mammals","35943","Talpa caeca caeca","","K. Jordan","120143","","","","","","skin,skull","Male","46.1667","8.8","",""
"65e301b5-4970-4457-9796-18581cf14eb1","2535171","FMNH","Mammals","35945","Crocidura leucodon leucodon","","K. Jordan","120145","","","","","","skin,skull","Female","46.2","9.03333","",""
"c66eeb0f-3ef6-4f2f-a428-ba6c4119e1fb","2535172","FMNH","Mammals","35946","Crocidura russula russula","","K. Jordan","120146","","","","","","skin,skull","Male","46.5333","6.65","",""
"c48073c7-eb00-4134-84d5-0587830e594e","2535173","FMNH","Mammals","35947","Crocidura russula russula","","K. Jordan","120147","","","","","","skin,skull","Male","46.5333","6.65","",""
"fd86759d-7e9b-4258-a699-7662d63cc047","2543331","FMNH","Mammals","44105","Myotis capaccinii","","E. H. Zellikofer","","","","","","","skin,skull","Male","46.0167","8.95","",""
"7b909d50-79e9-48d7-9a77-6eab4dcb9b33","2543332","FMNH","Mammals","44106","Myotis capaccinii","","E. H. Zellikofer","","","","","","","skin,skull","Female","46.0167","8.95","",""
"dc93c8b5-28cf-4660-92c4-4b555de4093b","2543349","FMNH","Mammals","44123","Rhinolophus hipposideros hipposideros","","G. S. Miller","","","","","","","skin,skull","Male","46.2167","6.15","",""
"5ff3f7d3-4c14-4bb2-a914-0209f7e127c2","2543458","FMNH","Mammals","44232","Myotis myotis myotis","","E. H. Zollikofer","3581","","","","","","skull,asr","Female","47.6333","9.21667","",""
"384c97ee-b038-45c9-9a80-f62c54a87786","2636311","FMNH","Mammals","137437","Sorex coronatus","","Museum d'Histoire Naturelle","216778","","","","","","alc","Male","46.5167","6.5","",""
"f1392127-3121-4d1a-9264-b077769729d8","2636312","FMNH","Mammals","137438","Talpa europaea europaea","","Museum d'Histoire Naturelle","216780","","","","","","alc","Male","46.7333","6.81667","",""
"8a81ac41-5ed9-46e6-aaad-372e08c09b67","2636313","FMNH","Mammals","137439","Glis glis","","Museum d'Histoire Naturelle","151798","","","","","","alc","Male","","","",""
"06627009-f123-4482-a6cc-b3772ad32433","2636314","FMNH","Mammals","137440","Glis glis","","Museum d'Histoire Naturelle","151823","","","","","","alc","Male","","","",""
"361cf2cd-a383-4da0-ba3d-76dfaf629a37","2636315","FMNH","Mammals","137441","Glis glis","","Museum d'Histoire Naturelle","152645","","","","","","alc","Female","","","",""
"16dd01e3-e6b0-4cb0-896f-9cc88b746f2c","2636316","FMNH","Mammals","137442","Glis glis","","Museum d'Histoire Naturelle","152780","","","","","","alc","Male","","","",""
"1c32da30-f1b2-4816-a0d3-5ad448411680","2636317","FMNH","Mammals","137443","Glis glis","","Museum d'Histoire Naturelle","152781","","","","","","alc","Male","","","",""
"315413b5-dbc5-4c25-9ce1-0281157d5fe8","2636318","FMNH","Mammals","137444","Glis glis","","Museum d'Histoire Naturelle","152782","","","","","","alc","Male","","","",""
"67e204e3-673d-4551-9657-098459d730be","2636319","FMNH","Mammals","137445","Arvicola amphibius","","Museum d'Histoire Naturelle","216779","","","","","","alc","Male","46.7333","6.81667","",""
