"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da904419-db77-4902-ace3-d2690774d476","2176262","FMNH","Insects","FMNHINS 0000 081 534","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"e4337151-64be-48d4-ab87-4faa1f55ffaf","2841810","FMNH","Insects","FMNHINS 0002 841 810","Cybister lateralimarginalis (De Geer, 1774)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"f39c5306-7d17-4501-8e6e-478e18326919","2175023","FMNH","Insects","FMNHINS 0000 080 688","Silpha (Silpha) obscura validior Semenow, 1891","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"4914b061-7a74-4a6b-8728-52493f14cde8","3617168","FMNH","Insects","FMNHINS 0003 617 168","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"103ac7c1-c6c3-42c9-a18d-765150175978","3653415","FMNH","Insects","FMNHINS 0003 653 415","Hydroglyphus signatellus (Klug, 1834)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"a026d41a-ff04-4a47-84e9-935b7fd073b7","3651388","FMNH","Insects","FMNHINS 0003 651 388","Eretes sticticus (Linnaeus, 1767)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"2e82bb23-96ff-44c8-882c-334ab15a8a67","3495201","FMNH","Insects","FMNHINS 0003 495 201","Praehelichus solskyi (Zaitzev, 1908)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"4e40bf2e-9346-4308-b442-89dbd8c0dcf9","3457711","FMNH","Insects","FMNHINS 0003 457 711","Colymbetes paykulli Erichson, 1837","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"fa489816-e04e-4c7d-b2e5-f9b796b2d9f1","3616517","FMNH","Insects","FMNHINS 0003 616 517","Agabus biguttatus var. nigricollis Zoubkoff","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"3506e526-08e0-444b-b8ed-85662ee230b8","2174934","FMNH","Insects","FMNHINS 0000 081 535","Thanatophilus ferrugatus Solsky, 1874","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"1be99dbc-b70f-4a6e-80bf-8550c6ffafca","2174948","FMNH","Insects","FMNHINS 0000 082 041","Thanatophilus lapponicus Herbst, 1793","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"df53b77d-04b2-4aa7-b81a-7ea199e63db6","2175027","FMNH","Insects","FMNHINS 0000 082 569","Nicrophorus antennatus Reitter, 1884","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"671aa6c6-6ee4-44aa-87a2-29621cbbe073","2174963","FMNH","Insects","FMNHINS 0000 088 013","Nicrophorus humator Gleditsch, 1767","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"205e01d6-7329-4b6c-91b2-5b2288fcf642","3491982","FMNH","Insects","FMNHINS 0003 491 982","Parahelichus angulicollis (Reitter, 1887)","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"12104c83-9ed7-4542-9a3b-379feb0f1572","2175033","FMNH","Insects","FMNHINS 0000 092 379","Nicrophorus satanas Reitter, 1893","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"513bc2db-1050-4394-b2c2-bba0e134dd46","3495187","FMNH","Insects","FMNHINS 0003 495 187","Praehelichus asiaticus (Motschulsky, 1845)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"d6d3e388-4a9a-4791-9202-8c14a2d20d9c","3495188","FMNH","Insects","FMNHINS 0003 495 188","Praehelichus asiaticus (Motschulsky, 1845)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"1faf3fe2-cda1-4284-961f-17234225169f","3491966","FMNH","Insects","FMNHINS 0003 491 966","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"2e2126b2-670b-4ff1-b120-2d400baa30c2","3491967","FMNH","Insects","FMNHINS 0003 491 967","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"5716207f-caf3-4e52-bfd3-1107e4d9a64c","3491968","FMNH","Insects","FMNHINS 0003 491 968","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"ceac94f4-7eb0-48ae-8f9b-18eb3359399d","3491969","FMNH","Insects","FMNHINS 0003 491 969","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"877a16af-41f3-4b28-abd2-a4b93220024a","3491970","FMNH","Insects","FMNHINS 0003 491 970","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan Balkan","Turkmenistan","Balkan","","","","","","","1",""
"067048d5-b957-44a4-a6cc-d0dd02dad339","3491971","FMNH","Insects","FMNHINS 0003 491 971","Parahelichus angulicollis (Reitter, 1887)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"27700cae-986e-450e-9ebe-99a2e082f61f","3495202","FMNH","Insects","FMNHINS 0003 495 202","Praehelichus solskyi (Zaitzev, 1908)","","L. Mesmin","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"b55609ba-d80d-47f5-9050-dba03e940ca1","3495189","FMNH","Insects","FMNHINS 0003 495 189","Praehelichus asiaticus (Motschulsky, 1845)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"a8580bb5-d001-4cb5-aeb8-20904c3c7038","3495208","FMNH","Insects","FMNHINS 0003 495 208","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"63abcce7-a12e-403c-946e-3847564428cf","3495203","FMNH","Insects","FMNHINS 0003 495 203","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"12042af2-e616-47c6-b648-61b12fe35a08","3495204","FMNH","Insects","FMNHINS 0003 495 204","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"111808fd-e81f-4f79-8000-01f1cfee26f8","3495205","FMNH","Insects","FMNHINS 0003 495 205","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"7aa58220-1db9-436c-8f83-a2a194ed00e1","3495206","FMNH","Insects","FMNHINS 0003 495 206","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"004aa3c8-f2ad-4156-a033-5b44b1b9f214","3495207","FMNH","Insects","FMNHINS 0003 495 207","Praehelichus solskyi (Zaitzev, 1908)","","J. Miatleuski","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"a6437a83-918e-4f9a-b788-8a69461014e8","3495252","FMNH","Insects","FMNHINS 0003 495 252","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"88b8cc92-fab8-477c-95da-1495a5b5893d","3495253","FMNH","Insects","FMNHINS 0003 495 253","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"86503a99-74f7-4eed-8813-f77d47ab5c88","3495254","FMNH","Insects","FMNHINS 0003 495 254","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"458faa37-fb8e-4577-b9ec-c9a62f405061","3495255","FMNH","Insects","FMNHINS 0003 495 255","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"9985e608-cfe2-4d75-955d-8b57f59a30a3","3495256","FMNH","Insects","FMNHINS 0003 495 256","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"d1f597fb-7d60-44f7-8ef3-768af22da487","3495257","FMNH","Insects","FMNHINS 0003 495 257","Dryopidae Billberg, 1820","","Reznik","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"8bf49db0-fe1e-4eb6-a933-ee13a4d480e3","3458092","FMNH","Insects","FMNHINS 0003 458 092","Rhantus suturalis (MacLeay, 1825)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"d4c6182d-04bc-44c4-af0a-a0b53f31a4df","2841840","FMNH","Insects","FMNHINS 0002 841 840","Cybister tripunctatus (Olivier, 1795)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"ea31d3d3-c80a-4195-ac6d-bc788b1f0ec4","3617169","FMNH","Insects","FMNHINS 0003 617 169","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"6a91b19b-6e98-49be-ab68-48a1dff5d3ff","3616554","FMNH","Insects","FMNHINS 0003 616 554","Agabus biguttatus var. nitidus Fabricius","","","","Turkmenistan","Turkmenistan","","","","","","","","2",""
"fb7ef0c0-baae-4857-8f2e-9be440809a17","3617330","FMNH","Insects","FMNHINS 0003 617 330","Agabus dichrous Sharp, 1878","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"e749324f-8b2f-4ff2-a3c7-ede0ccfe32f7","3490881","FMNH","Insects","FMNHINS 0003 490 881","Dryops Olivier, 1791","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"63839a89-3ad4-442e-a967-f74b546ffad9","3495186","FMNH","Insects","FMNHINS 0003 495 186","Praehelichus asiaticus (Motschulsky, 1845)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"125f9d96-09e8-40eb-b492-e08a529744e5","3617167","FMNH","Insects","FMNHINS 0003 617 167","Agabus bipustulatus (Linnaeus, 1767)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"fded1e05-b165-40f1-a721-c5123a89459c","3652584","FMNH","Insects","FMNHINS 0003 652 584","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"9a424a59-d870-4207-9d62-0ed73b1a0d96","3652585","FMNH","Insects","FMNHINS 0003 652 585","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"69012f76-18c5-4457-962a-2b614fe8dfc9","3652586","FMNH","Insects","FMNHINS 0003 652 586","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"6d5c4a37-be8e-4405-8621-fc31703a302f","3652587","FMNH","Insects","FMNHINS 0003 652 587","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"32c39a7a-a463-477f-ad99-3bc082868735","3652588","FMNH","Insects","FMNHINS 0003 652 588","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"1af54f75-b76f-4290-acaf-59d3f4d81a53","3652589","FMNH","Insects","FMNHINS 0003 652 589","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"aa4dd12b-a85c-4bee-b3d0-2fac79100f17","3652590","FMNH","Insects","FMNHINS 0003 652 590","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"603c40b9-6323-46cb-8fdb-1fdd52104fd0","3652591","FMNH","Insects","FMNHINS 0003 652 591","Deronectes fairmairei (Leprieur, 1876)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"dfb4bf41-c767-4c4d-aca2-076e3a46cb4f","3653195","FMNH","Insects","FMNHINS 0003 653 195","Herophydrus musicus (Klug, 1834)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"2e06d487-2805-4fe5-91df-f8e99861050f","3491979","FMNH","Insects","FMNHINS 0003 491 979","Parahelichus angulicollis (Reitter, 1887)","","L. Mesmin","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"278c2da8-81fe-4509-882d-261e7d292c2a","4188468","FMNH","Insects","FMNHINS 0004 188 468","Dissonomus (Neodissonomus) latiusculus (Mulsant & Rey, 1859)","","","","","","","","","","","","","1","Yes"
"9fa6539d-b02e-4434-8a54-317ac73a4b56","4188461","FMNH","Insects","FMNHINS 0004 188 461","Tagona macrophthalma Fischer von Waldheim, 1820","","","","Turkmenistan","Turkmenistan","","","","","","","","1","Yes"
"1cd09ee9-5774-41e7-a4dc-225063d2bffa","4188467","FMNH","Insects","FMNHINS 0004 188 467","Dissonomus (Dissonomus) picipes (Faldermann, 1837)","","","","Turkmenistan","Turkmenistan","","","","","","","","1","Yes"
"bd39d0ac-f5a2-44b7-88d5-d5a5d2a37ff9","2822347","FMNH","Insects","FMNHINS 0002 822 347","Anotylus intricatus Erichson, 1840","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"cbedbb26-7883-4414-b0ae-2638651a5447","2822348","FMNH","Insects","FMNHINS 0002 822 348","Anotylus intricatus Erichson, 1840","","","","Turkmenistan","Turkmenistan","","","","","","","","3",""
"276b896c-aabc-4eb1-b516-49ccb75b900c","2822258","FMNH","Insects","FMNHINS 0002 822 258","Anotylus inustus Gravenhorst, 1806","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"8410efe3-71e8-40ce-b1be-ea37b617c29e","2821178","FMNH","Insects","FMNHINS 0002 821 178","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"e335f38b-81f1-4752-a062-9b26ab0b3821","2821322","FMNH","Insects","FMNHINS 0002 821 322","Anotylus sexualis Eppelsheim, 1892","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"e870b3a6-d96f-457d-88d5-fa85c8303e1a","4031800","FMNH","Insects","FMNHINS 0004 031 800","Bledius bicornis Germar, 1823","","","","","","","","","","","","","1","No"
"fa676272-40e7-45d3-84dd-6c389933dfc8","4031798","FMNH","Insects","FMNHINS 0004 031 798","Bledius bicornis Germar, 1823","","Splichal","","","","","","","","","","","1","No"
"0619d2c5-128a-4e9c-abbd-d881596e754e","4031801","FMNH","Insects","FMNHINS 0004 031 801","Bledius bicornis Germar, 1823","","Hauser","","","","","","","","","","","1","No"
"fb02d648-8a3b-482f-8851-8aefe4ad16eb","3741656","FMNH","Insects","FMNHINS 0003 741 656","Crypticus opacus Brancsik, 1899","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"bf8fb62d-e29a-4353-91eb-3e4327037d37","3048484","FMNH","Insects","FMNHINS 0003 048 484","Bledius sanguinithorax Bernhauer, 1911","","G. Sumakow","","","","","","","","","","","1",""
"7839aeff-a285-4d10-971f-2f8bb3c13529","2821585","FMNH","Insects","FMNHINS 0002 821 585","Anotylus nitidulus (Gravenhorst, 1802)","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"8ecadf0f-37f9-4f8e-b90f-1afc48446911","3048493","FMNH","Insects","FMNHINS 0003 048 493","Bledius transcaspicus Bernhauer, 1913","","","","","","","","","","","","","1",""
"4a9e4da5-e3b9-40d8-a123-4c8183c292f8","3048654","FMNH","Insects","FMNHINS 0003 048 654","Platystethus cornutus pallidipennis Bernhauer, 1906","","","","","","","","","","","","","1","No"
"6742f969-fce3-4f87-bed7-1f4c96f33b19","199790","FMNH","Insects","FMNHINS 0000 018 655","Leirides transcaspia Brancsik, 1899","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"a26fdf6e-8a95-45bc-818b-bb069615c877","2178442","FMNH","Insects","FMNHINS 0000 081 540","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"a5f24fb7-25b3-4a2f-891f-dd0988f3af26","2178443","FMNH","Insects","FMNHINS 0000 081 541","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"288c4436-97c7-4f36-96db-6d7e8cbf54e5","2178444","FMNH","Insects","FMNHINS 0000 081 542","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"f5b3ddcf-a522-4fac-b7fa-40f74579be0c","2178445","FMNH","Insects","FMNHINS 0000 081 543","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"1a3c740c-8355-4670-81d2-9a8dea8c2620","2178446","FMNH","Insects","FMNHINS 0000 081 544","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"b1b05f06-2a5c-4255-9d4b-2293eae69e63","2178447","FMNH","Insects","FMNHINS 0000 081 545","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"1b05cf4f-d1f5-47fe-93b0-051e8bb483cf","2178448","FMNH","Insects","FMNHINS 0000 081 546","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"c22272a0-8441-4347-a155-51d47d58a607","2178449","FMNH","Insects","FMNHINS 0000 081 547","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"30baa28f-6693-4481-a5c6-edde57e9f1e2","2176000","FMNH","Insects","FMNHINS 0000 082 396","Thanatophilus terminatus Hummel, 1825","","","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"7ca7194b-6b7f-4b8d-9bcb-4f498bcc83c8","2182400","FMNH","Insects","FMNHINS 0000 088 064","Nicrophorus humator Gleditsch, 1767","","V. Dubatolov","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"6852970c-3b77-46c7-8c5e-2e9010026ebf","2182401","FMNH","Insects","FMNHINS 0000 088 065","Nicrophorus humator Gleditsch, 1767","","V. Dubatolov","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"0decff38-9cdc-4933-a31d-c479b17871da","2180054","FMNH","Insects","FMNHINS 0000 081 548","Thanatophilus ferrugatus Solsky, 1874","","R. Junda","","Turkmenistan","Turkmenistan","","","","","","","","1",""
"ab0bd907-0a54-4702-91ca-a543b3add4fd","2180055","FMNH","Insects","FMNHINS 0000 081 549","Thanatophilus ferrugatus Solsky, 1874","","R. Junda","","Turkmenistan","Turkmenistan","","","","","","","","1",""
