"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8351a38a-0f31-4424-872e-1fe56b7d9803","643966","FMNH","Fishes","64868","Trachinocephalus myops","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"3a419fbc-227e-49ae-bc96-dad990cfa099","646068","FMNH","Fishes","67149","Parasudis truculentus","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"0b90518e-a6d3-4376-8204-b595b4914f6b","646372","FMNH","Fishes","67297","Cynoscion","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"caf02658-af17-4fdc-8b41-c9278197a66f","646407","FMNH","Fishes","67332","Orthopristis","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","6",""
"df9b0a6c-b8a7-4773-a33d-4c4b7d0ae271","644252","FMNH","Fishes","65117","Polydactylus virginicus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","4",""
"958ab52e-e307-4d16-a9cf-e73b03cfa087","644259","FMNH","Fishes","65124","Polydactylus virginicus","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","2",""
"9665cb95-6f9a-40ae-9ffc-f89935894c43","646406","FMNH","Fishes","67331","Orthopristis","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"8ad16adc-3c58-4500-ac9c-832752fba1b3","646684","FMNH","Fishes","67667","Selar crumenophthalmus","","","OR-57-2043","French Guiana","French Guiana","","45 ft. Ballerina","","alc","","5.9667","-52.7333","1",""
"766dfc1d-ca41-41c3-bace-3ea444798078","646396","FMNH","Fishes","67321","Orthopristis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"fe8941e1-7ae6-4a15-9394-8640dc069142","646400","FMNH","Fishes","67325","Orthopristis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"3986a4c8-6a87-4896-b8c9-ffc2f5ce9876","646678","FMNH","Fishes","67661","Selar crumenophthalmus","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","14",""
"4e2dd014-36e9-44ec-9964-8a3554557316","646395","FMNH","Fishes","67320","Orthopristis","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"fdc1d9d2-19fb-4cb2-b73c-57cb25bf55c1","644258","FMNH","Fishes","65123","Polydactylus virginicus","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","alc","","5.5","-52.1667","9","Yes"
"027eb13a-12b4-4565-8fd2-0157ddd11acf","650509","FMNH","Fishes","71393","Pareques","","","OR-58-2315","French Guiana","French Guiana","","40' flat trawl","","alc","","6.0167","-52.3667","1",""
"b0aa93be-5492-44f0-81ec-12dea5a77de5","646675","FMNH","Fishes","67658","Selar crumenophthalmus","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","3",""
"c8f0dd39-4554-4ff2-bd85-11de47cd9fdb","646070","FMNH","Fishes","67151","Parasudis truculentus","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","2",""
"a814f6b2-258a-431b-b978-f30def66b1d4","646071","FMNH","Fishes","67152","Parasudis truculentus","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","3",""
"5d25acd6-8577-429a-a223-2ad59a768d4a","643793","FMNH","Fishes","64756","Dactylopterus volitans","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"894a2100-90b4-452e-9bf6-8e7f920a8690","648089","FMNH","Fishes","69246","Congridae","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","2",""
"6197e27c-e566-4578-97ce-d7ed65b05944","670019","FMNH","Fishes","91480","Echeneidae","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"b782f8fd-0c22-453b-b960-7f696754be4d","669312","FMNH","Fishes","90587","Ephippidae","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"49c12440-3ac5-4b62-9314-c5a0615ce0ea","646300","FMNH","Fishes","67225","Rhomboplites aurorubens","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"9ba50fb9-f772-490d-812c-4e371f315cc5","646301","FMNH","Fishes","67226","Rhomboplites aurorubens","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
"a1a6b831-2e9d-44e9-927c-aaf01075ef5d","648423","FMNH","Fishes","69426","Rypticus randalli","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"7f7fd6c6-99fa-4b49-b5e0-43b3ee87318f","645399","FMNH","Fishes","66439","Acanthostracion quadricornis","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"3efd67ed-83d5-4a59-bbb0-f206d65e47e3","644897","FMNH","Fishes","65938","Gymnachirus","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"9c097a31-9b7f-4e0e-b0cb-bfa2d88de178","668343","FMNH","Fishes","90000","Rhinobatos","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","2",""
"09bee47b-f656-48c3-9adb-fe2f4c035ead","644898","FMNH","Fishes","65939","Gymnachirus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","4",""
"d2a490c4-077c-4e0f-bf68-0166e38fa056","644902","FMNH","Fishes","65943","Gymnachirus","","","OR-58-2309","French Guiana","French Guiana","","65 ft. flat trawl","","alc","","5.9","-52.2833","2",""
"b1d20fb4-70c7-4aa9-87c5-9b06a34225c5","644903","FMNH","Fishes","65944","Gymnachirus","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","alc","","5.5","-52.1667","1",""
"262eb7f7-cec4-41ea-985f-7dc7d485baaf","643340","FMNH","Fishes","64564","Polydactylus virginicus","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","","","5.5","-52.1667","1",""
"f73a3725-8d70-47cd-85bd-b0c1bb6131b5","643702","FMNH","Fishes","64507","Lepophidium brevibarbe","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","2",""
"2af3acf7-58a8-489b-ab3b-d65a2f75e251","643713","FMNH","Fishes","64518","Lepophidium brevibarbe","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","2",""
"341dc9d1-f273-4f35-8f75-d8d2fc7a1df3","643714","FMNH","Fishes","64519","Lepophidium pheromystax","Paratype(s)","","OR-58-2318","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.25","-52.5833","1",""
"b7cf641d-b974-4126-bc0b-dd3a24c183a4","645781","FMNH","Fishes","66691","Mustelus higmani","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"430b54c2-0933-4326-b9f8-e38881da49a7","643521","FMNH","Fishes","64670","Myripristis jacobus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"83271356-a0de-453f-bc75-21f2c5ba88c2","643529","FMNH","Fishes","64678","Myripristis jacobus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","7",""
"42af33ca-9125-420a-b22e-25d306f4ff2a","643532","FMNH","Fishes","64681","Myripristis jacobus","","","OR-58-2313","French Guiana","French Guiana","","","","alc","","5.8667","-52.3167","1",""
"87891606-82fa-4bd7-99ce-bfbe73793e4f","645362","FMNH","Fishes","66402","Scorpaena agassizi","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"71e065cd-6d15-4b66-bd4e-611e145e5d57","644865","FMNH","Fishes","65906","Scorpaena brasiliensis","","","OR-57-2043","French Guiana","French Guiana","","45 ft. Ballerina","","alc","","5.9667","-52.7333","1",""
"1e97993c-7ffa-4410-9938-baf5ca1425d6","644866","FMNH","Fishes","65907","Scorpaena brasiliensis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"36fffc72-20f9-4ca9-b474-fec73a21f6c0","644829","FMNH","Fishes","65870","Scorpaena brasiliensis","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","2",""
"232b605e-1126-4a03-9ac5-27fd04eb021d","644873","FMNH","Fishes","65914","Scorpaena calcarata","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"d4b8fd5e-9df7-4377-9126-335c25df5f8c","644876","FMNH","Fishes","65917","Scorpaena calcarata","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","2",""
"0c6639aa-68c3-4602-9003-57e15c13d33d","645381","FMNH","Fishes","66421","Scorpaena isthmensis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"2b7c6a9f-9908-467b-a08f-049441de9f27","645371","FMNH","Fishes","66411","Scorpaena isthmensis","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"4fd70a03-0370-4f83-861c-b09da38b09e2","645372","FMNH","Fishes","66412","Scorpaena isthmensis","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"b8b10d59-9d1e-49ef-800e-3c38b7d83f5f","645379","FMNH","Fishes","66419","Scorpaena isthmensis","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","4",""
"37a077a7-ca16-45be-9401-639204a25536","645364","FMNH","Fishes","66404","Scorpaena isthmensis","","","OR-58-2309","French Guiana","French Guiana","","65 ft. flat trawl","","alc","","5.9","-52.2833","1",""
"6192d02b-2dac-41c1-abf8-fe2200f9f228","645302","FMNH","Fishes","66342","Ophidion holbrookii","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"eeb263fa-bf8d-418c-9cdc-b57b29e8810e","648072","FMNH","Fishes","69229","Paraconger guianensis","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"11154836-4ab5-4a74-9d2d-3ff8cdfc929d","646418","FMNH","Fishes","67343","Haemulon aurolineatum","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","3","No"
"3e388aeb-aec9-476a-97fb-f595650ef26d","645693","FMNH","Fishes","66603","Trichiurus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"6ee2956a-25f6-4b37-9be5-de943f476e92","645337","FMNH","Fishes","66377","Alutera monoceros","","","OR-58-2309","French Guiana","French Guiana","","65 ft. flat trawl","","alc","","5.9","-52.2833","1",""
"ba5e1b45-ea9f-4b24-ac4e-0ed17bf11084","643642","FMNH","Fishes","64447","Saurida brasiliensis","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"8765d534-f2a7-45e5-8318-0662154d1a44","644634","FMNH","Fishes","65499","Ancylopsetta kumperae","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","alc","","5.5","-52.1667","1",""
"e4384cbd-5721-44db-abcf-7e614cb34fd8","645326","FMNH","Fishes","66366","Stephanolepis hispidus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"e95b961e-8836-47ec-a6b5-74b00a17e43c","645301","FMNH","Fishes","66341","Stephanolepis setifer","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"440f5dea-07ee-4de7-9309-af1566acddf1","643530","FMNH","Fishes","64679","Holocentrus adscensionis","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","3",""
"8c96587c-56b0-4bbb-8bf1-872dd31adaca","653714","FMNH","Fishes","74469","Syacium micrurum","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","3",""
