"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"437b19e3-f952-4240-ad29-63e39a310240","3731116","FMNH","Invertebrate Zoology","383014","Helminthoglypta umbilicata (Pilsbry, 1898)","","J. Gerber","JG-160309-02","","","","","70% EtOH; 95% EtOH","","","35.8158","-121.357","1",""
"3b7d4a97-ae68-4a39-901b-a8a01aae29c8","3760519","FMNH","Invertebrate Zoology","383360","Elimia semicarinata (Say, 1829)","","J. Gerber","JG-101024-06","United States of America Illinois Hardin","United States of America","Illinois","","95% EtOH","","","37.4993","-88.3281","14",""
"4d30e3e2-8fe8-4516-b611-b140ef3d7903","3843557","FMNH","Invertebrate Zoology","386194","Striatura pugetensis (Dall, 1895)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","2",""
"af60dbd1-a0c0-4c02-90d1-6fd89dc8edbb","3843569","FMNH","Invertebrate Zoology","386200","Cryptomastix mullani olneyae (Pilsbry, 1891)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH; dry","","","46.1867","-115.565","2",""
"0806439b-71d0-4b95-97a8-8f42118913b8","3843564","FMNH","Invertebrate Zoology","386197","Hemphillia danielsi Vanatta, 1914","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","2",""
"e0b33e1c-fca8-48a6-a730-eab9133e1a83","3843567","FMNH","Invertebrate Zoology","386199","Cryptomastix mullani latilabris (Pilsbry, 1940)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH; dry","","","46.1867","-115.565","4",""
"02d7fe56-7524-4977-aae0-9b7efc995f5e","3843565","FMNH","Invertebrate Zoology","386198","Pristiloma idahoense Pilsbry, 1902","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","1",""
"2e6e0720-a615-42d0-a79e-cc12080e3e62","3843560","FMNH","Invertebrate Zoology","386196","Polygyrella polygyrella (Bland & Cooper, 1861)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","5",""
"04751ac3-8cd3-4a6b-bbaa-78ff98063b6f","3843558","FMNH","Invertebrate Zoology","386195","Allogona lombardii A. G. Smith, 1943","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH","","","46.1867","-115.565","2",""
"f7a9fe70-9741-473e-8613-023d6a0d6879","3843571","FMNH","Invertebrate Zoology","386201","Anguispira nimapuna Baker, 1932","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH; dry","","","46.1867","-115.565","2","No"
"c9a293ce-6436-4fbd-be66-313afcb5090e","3843556","FMNH","Invertebrate Zoology","386193","Allogona ptychophora ptychophora (A. D. Brown, 1870)","","J. Gerber & S.A. Clark","JG-141015-06","","","","","95% EtOH; dry","","","46.1867","-115.565","2",""
"2f3046ff-c43e-49f1-9b27-566ac02bc7c2","3719468","FMNH","Invertebrate Zoology","381989","Elimia floridensis (Reeve, 1860)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","12",""
"7054312a-354a-451a-8a36-9640e63405a6","3719473","FMNH","Invertebrate Zoology","381991","Campeloma geniculum (Conrad, 1834)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","10",""
"e62631e0-7840-40a2-88b0-094930652dc7","3719482","FMNH","Invertebrate Zoology","381994","Pomacea paludosa (Say, 1829)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","70% EtOH; 95% EtOH","","","30.59","-85.8397","1",""
"5ee0b0b1-cb91-4b21-a704-f796b9fcbecc","3843889","FMNH","Invertebrate Zoology","386247","Oreohelix idahoensis (Newcomb, 1866)","","J. Gerber & S.A. Clark","JG-141014-08","","","","","95% EtOH","","","45.5144","-116.301","11","No"
"9043297a-dc02-4800-ad61-967829bf1c87","3658758","FMNH","Invertebrate Zoology","380947","Anguispira alternata (Say, 1817)","","J. Gerber","JG-121028-01","","","","","70% EtOH; 95% EtOH","","","39.8644","-89.625","5","No"
"f8aa7222-30b2-418d-90d5-b221fa8cf9f2","3658687","FMNH","Invertebrate Zoology","380946","Xolotrema fosteri (Baker, 1932)","","J. Gerber","JG-121028-01","","","","","95% EtOH; 70% EtOH","","","39.8644","-89.625","5",""
"1666272e-b1e4-4612-bc2d-4561cad3f1f2","3703065","FMNH","Invertebrate Zoology","381709","Zachrysia provisoria (L. Pfeiffer, 1858)","","J. Gerber, S. A. Clark, R. Gray Smith","JG-150715-01","","","","","70% EtOH; 95% EtOH","","","26.125","-80.3786","4",""
"61803c9d-d118-434b-a951-5cf7fc28dbbe","3758375","FMNH","Invertebrate Zoology","383197","Inflectarius inflectus (Say, 1821)","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","4",""
"071c7b89-7342-4007-ac58-71e748aed8bd","3802131","FMNH","Invertebrate Zoology","384533","Stenotrema stenotrema (L. Pfeiffer, 1842)","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","2","Yes"
"cfa11fa1-8493-4a80-8438-225429e45484","3703510","FMNH","Invertebrate Zoology","381846","Neohelix alleni (Wetherby in Sampson, 1883)","","J. Gerber, S. A. Clark","JG-150710-02","","","","","70% EtOH; 95% EtOH","","","34.7119","-86.5436","1",""
"3ebfdfe9-11a0-452a-ac14-1eef7b18909d","3703515","FMNH","Invertebrate Zoology","381848","Mesodon zaletus (A. Binney, 1837)","","J. Gerber, S. A. Clark","JG-150710-02","","","","","70% EtOH; 95% EtOH","","","34.7119","-86.5436","1",""
"5bf96e30-23d7-4e50-8691-b49ecacc720b","3719464","FMNH","Invertebrate Zoology","383006","Haplotrema concavum (Say, 1821)","","J. Gerber, S. A. Clark","JG-150710-02","","","","","95% EtOH","","","34.7119","-86.5436","4",""
"98cb5119-f526-41dc-9e3c-aa85a88142b4","3719461","FMNH","Invertebrate Zoology","383005","Mesomphix anurus Hubricht, 1962","","J. Gerber, S. A. Clark","JG-150710-02","","","","","95% EtOH","","","34.7119","-86.5436","4",""
"fe83ea4b-eb28-44e2-be16-c2906d157784","3703512","FMNH","Invertebrate Zoology","381847","Mesomphix capnodes (W. G. Binney, 1857)","","J. Gerber, S. A. Clark","JG-150710-02","","","","","70% EtOH; 95% EtOH","","","34.7119","-86.5436","1",""
"c0593d12-745b-40a0-b29e-65816b1fccdb","3843423","FMNH","Invertebrate Zoology","384985","Hemphillia camelus Pilsbry & Vanatta, 1897","","J. Gerber & S.A. Clark","JG-141008-03","","","","","95% EtOH; 70% EtOH","","","48.5117","-117.658","1",""
"c61a929f-823e-43c3-8e7a-c4cd22af2081","3795418","FMNH","Invertebrate Zoology","384522","Helicodiscus notius Hubricht, 1962","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","","No"
"c5af9a51-62ae-4b93-af78-23c74db394f1","3843892","FMNH","Invertebrate Zoology","386248","Oreohelix yavapai mariae Bartsch, 1916","","J. Gerber & S.A. Clark","JG-141006-04","","","","","95% EtOH","","","45.7075","-110.974","6","No"
"192deda7-5c8e-4919-ace8-c1080709f291","3843390","FMNH","Invertebrate Zoology","384973","Anguispira kochi occidentalis (E. von Martens, 1882)","","J. Gerber & S.A. Clark","JG-141016-03","","","","","95% EtOH","","","47.4264","-113.992","2","No"
"efe933d3-7909-484b-a54a-ac323fb2b450","3843641","FMNH","Invertebrate Zoology","386245","Oreohelix","","J. Gerber & S.A. Clark","JG-141007-03","","","","","95% EtOH; dry","","","46.7033","-113.672","20",""
"40a26f25-c745-4424-87e8-75ae8f3e8843","3843421","FMNH","Invertebrate Zoology","384984","Oreohelix elrodi (Pilsbry, 1900)","","J. Gerber & S.A. Clark","JG-141016-01","","","","","95% EtOH","","","47.4258","-113.988","2",""
"395452c6-c227-4e64-a2da-7f1dd896dcd8","3843602","FMNH","Invertebrate Zoology","386227","Radiodiscus abietum Baker, 1930","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","2","No"
"ec06d409-1e4e-4970-97dd-6791bbde85c2","3841398","FMNH","Invertebrate Zoology","384909","Vertigo","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH; dry","","","45.5845","-116.247","2",""
"ec1464b8-c0ab-4b9e-9213-53e9f610d2f9","3541781","FMNH","Invertebrate Zoology","374607","Oreohelix haydeni betheli Pilsbry & Cockerell, 1913","","J. Gerber","JG-160921-03","","","","","70% EtOH; 95% EtOH","","","39.5528","-107.324","3","No"
"aac8f44c-033e-4d5d-a26b-1da9fa45628f","3704264","FMNH","Invertebrate Zoology","381979","Subulina octona (Bruguière, 1789)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","95% EtOH","","","25.6814","-80.2731","1",""
"1a7ef935-80b4-476c-ad91-4a5f3c8cecd8","3366124","FMNH","Invertebrate Zoology","353846","Haitia integra (Haldeman, 1841)","","J. Gerber","JG-150831-02","","","","","70% EtOH > 95% EtOH","","","45.56","-84.6722","1",""
"7c0b8a64-6cef-4d76-a392-552ef55687c9","3365464","FMNH","Invertebrate Zoology","353841","Catascopia catascopium (Say, 1817)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","5",""
"cacd19be-ff24-4598-b768-18edf18fed19","3365478","FMNH","Invertebrate Zoology","353845","Elimia livescens (Menke, 1830)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","2",""
"444a4dfa-ff90-498b-959e-3fe2d325bb4a","3365467","FMNH","Invertebrate Zoology","353842","Campeloma decisum (Say, 1817)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","4",""
"ca48a40c-4461-4ac2-9a3c-6123580786e2","3365453","FMNH","Invertebrate Zoology","353839","Archiphysa parkeri (Currier in DeCamp, 1881)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","10",""
"1492c8cb-cd12-4884-a7d4-1c3e78c9bf68","3365470","FMNH","Invertebrate Zoology","353843","Planorbella smithii (Baker, 1912)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","2",""
"cbb0740e-c10a-49ad-a617-a7cde064797e","3366881","FMNH","Invertebrate Zoology","353884","Ladislavella elodes (Say, 1821)","","J. Gerber","JG-150901-01","","","","","95% EtOH","","","45.5689","-84.6811","6",""
"700c3e1c-6e3e-4908-bd45-13899f2fe660","3365145","FMNH","Invertebrate Zoology","353741","Oxyloma retusum (I. Lea, 1834)","","J. Gerber","JG-150901-03","","","","","70% EtOH > 95% EtOH","","","45.5397","-84.6619","4",""
"37c2bab2-9da0-4e0d-a6fc-3b0b150377d3","3699542","FMNH","Invertebrate Zoology","381281","Physella","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"8ec38f18-55a2-4fa8-bdee-09bec59b63f2","3843424","FMNH","Invertebrate Zoology","384986","Euconulus fulvus (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141008-03","","","","","95% EtOH","","","48.5117","-117.658","1","Yes"
"e3d6f9a3-40dc-432f-9565-316db58d7547","3840637","FMNH","Invertebrate Zoology","384863","Oreohelix haydeni hesperia Pilsbry, 1939","","J. Gerber & S.A. Clark","JG-141013-05","","","","","95% EtOH","","","45.5844","-116.247","4",""
"4c56927a-bbb6-463b-ad0c-6f74cb39d1a4","3530118","FMNH","Invertebrate Zoology","374470","Cepaea nemoralis (Linnaeus, 1758)","","B. Inger, F. Tan","BI-374469","","","","","70% EtOH; 95% EtOH","","","","","4",""
"ea6fdd27-2b32-437b-a8ab-c9a134d55165","3849223","FMNH","Invertebrate Zoology","386269","Gastrocopta abbreviata (Sterki, 1909)","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","4",""
"2477dc4c-fb7d-4c7a-9ade-129cd1e58639","3703407","FMNH","Invertebrate Zoology","381804","Ovachlamys fulgens (Gude, 1900)","","J. Gerber, S. A. Clark","JG-150718-02","","","","","95% EtOH","","","25.6814","-80.275","1",""
"6715d917-e933-43e6-925c-f8b816093dd9","3719534","FMNH","Invertebrate Zoology","381996","Lioplax choctawhatchensis Vanatta, 1935","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","5",""
"a0d40889-02f8-4463-8913-596073ac70c1","3719532","FMNH","Invertebrate Zoology","381995","Notogillia wetherbyi (Dall, 1885)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","9",""
"ba02ec28-11b5-4175-afa3-daaa50e666aa","3849225","FMNH","Invertebrate Zoology","386271","Vallonia cyclophorella Sterki, 1892","","J. Gerber & S.A. Clark","JG-141014-08","","","","","95% EtOH","","","45.5144","-116.301","5",""
"d77c5d3d-4964-486f-9d28-027b8389f106","3849224","FMNH","Invertebrate Zoology","386270","Pupilla hebes (Ancey, 1881)","","J. Gerber & S.A. Clark","JG-141014-08","","","","","95% EtOH","","","45.5144","-116.301","13",""
"b1dc9bd5-f292-4971-8930-949f8be52f33","3761608","FMNH","Invertebrate Zoology","383563","Zonitoides lateumbilicatus (Pilsbry, 1895)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","1",""
"b64b5ce9-47d3-4bc3-93ee-b2faacdf1994","3699452","FMNH","Invertebrate Zoology","381263","Valvata sincera Say, 1824","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","3",""
"b01d3599-c4b5-4989-9c31-a4620a3befc0","3699493","FMNH","Invertebrate Zoology","381266","Gyraulus parvus (Say, 1817)","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","12",""
"54f89013-b3c9-4b34-8d93-4ff569dfbd6b","3699484","FMNH","Invertebrate Zoology","381264","Catascopia","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","7",""
"a8e49753-f237-4a73-a452-64807e744e42","3699491","FMNH","Invertebrate Zoology","381265","Physella","","","JG-141010-01","","","","","95% EtOH","","","49.3422","-117.824","8",""
"40db5826-bf72-49c9-888b-2aac1b1f7054","3699398","FMNH","Invertebrate Zoology","381255","Gyraulus parvus (Say, 1817)","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","10",""
"407e831d-61a7-4ec9-9e2b-9f1ae1f2d462","3699397","FMNH","Invertebrate Zoology","381254","Fluminicola","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
"0fc02ecf-aca7-42b5-a7e4-bd1e63e61d23","3699399","FMNH","Invertebrate Zoology","381256","Catascopia","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","53",""
"b00c0467-f0cc-4b90-8224-820e60753621","3699396","FMNH","Invertebrate Zoology","381253","Physella","","","JG-141010-02","","","","","95% EtOH","","","49.3406","-117.736","5",""
"d49d73ee-d60f-483c-9f38-79b4bea4f026","3699901","FMNH","Invertebrate Zoology","381300","Fisherola nuttallii (Haldeman, 1841)","","","JG-141011-01","","","","","95% EtOH","","","49.1281","-117.737","2",""
"f86693bd-6962-4b5b-8cc4-b2692ed3ea18","3699365","FMNH","Invertebrate Zoology","381245","Gyraulus parvus (Say, 1817)","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","1",""
"bc4381a2-fde8-4bfa-813b-6ba48390a142","3699367","FMNH","Invertebrate Zoology","381246","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","9","Yes"
"4ab93e0d-ba48-40b6-b1ec-41ad8657d0a9","3699364","FMNH","Invertebrate Zoology","381244","Catascopia","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","14",""
"903e526a-389e-48a6-b87e-b5c92eca17af","3699363","FMNH","Invertebrate Zoology","381243","Physella","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","8",""
"6945c67c-16fd-403c-ad5f-adc9a3835626","3699786","FMNH","Invertebrate Zoology","381282","Valvata sincera Say, 1824","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"0b313220-2dbf-4273-a01e-095f0d06730e","3699790","FMNH","Invertebrate Zoology","381283","Fluminicola","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"cbcb4919-1e51-42c4-908c-68fa2fc9d15b","3699541","FMNH","Invertebrate Zoology","381280","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","2",""
"bd0bb7ff-9c85-464a-b3fa-da436aafc32c","3699808","FMNH","Invertebrate Zoology","381286","Catascopia","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","12",""
"06ae371e-3af7-47c2-875e-ec53956a57e4","3700687","FMNH","Invertebrate Zoology","381325","Oxyloma","","J. Gerber","JG-121015-01","","","","","95% EtOH","","","42.1922","-88.3142","1",""
"cb706d46-a5fb-4478-9635-bc64ef87fa51","3658557","FMNH","Invertebrate Zoology","380906","Pomatiopsis lapidaria (Say, 1817)","","J. Gerber","JG-121015-03","","","","","95% EtOH","","","42.4358","-88.2261","109",""
"1baefdbf-a4ef-460e-9b11-9d35ffece5f0","3658768","FMNH","Invertebrate Zoology","380948","Cochlicopa lubrica (O. F. Müller, 1774)","","J. Gerber","JG-121028-01","","","","","70% EtOH; 95% EtOH","","","39.8644","-89.625","14",""
"edf4f561-eff0-4eb9-9648-9cc9e1d7d485","3699254","FMNH","Invertebrate Zoology","381233","Gyraulus parvus (Say, 1817)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"9a028dee-d228-4077-ae0a-5b2f070279f3","3699248","FMNH","Invertebrate Zoology","381230","Valvata sincera Say, 1824","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"4d09de99-b424-4ef7-a0c7-cea75489d011","3699250","FMNH","Invertebrate Zoology","381231","Valvata tricarinata (Say, 1817)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"996fa880-016b-440c-be4e-468f9e584543","3699258","FMNH","Invertebrate Zoology","381235","Fisherola nuttallii (Haldeman, 1841)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","12",""
"9dd057d3-da41-4195-b179-10310e7f3cea","3699226","FMNH","Invertebrate Zoology","381227","Fluminicola","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","11",""
"07c224a4-aa07-43a2-9eba-abd8f9613fe9","3699228","FMNH","Invertebrate Zoology","381228","Fluminicola fuscus (Haldeman, 1847)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"2cbc4203-ac18-40ae-ba52-65c3eb6e7727","3699233","FMNH","Invertebrate Zoology","381229","Physidae","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","14",""
"316f7dbe-2b0a-41e7-a5f5-ca0666f0efe3","3699261","FMNH","Invertebrate Zoology","381237","Catascopia","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","7",""
"1d415636-4887-4266-aa3b-53725737aeba","3699253","FMNH","Invertebrate Zoology","381232","Catascopia","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","7",""
"992effe5-07dc-4610-9945-96a41e89a871","3704265","FMNH","Invertebrate Zoology","381980","Ovachlamys fulgens (Gude, 1900)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","95% EtOH","","","25.6814","-80.2731","1",""
"75aa1e4e-f135-4ba6-8985-00cfa0038273","3704266","FMNH","Invertebrate Zoology","381981","Zachrysia provisoria (L. Pfeiffer, 1858)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","95% EtOH","","","25.6814","-80.2731","2",""
"debac79b-972c-4a79-ad7e-009e356005d3","3849068","FMNH","Invertebrate Zoology","386266","Vallonia gracilicosta Reinhardt, 1883","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","5",""
"bb61179f-8c43-4819-8a26-a341504ccece","3849063","FMNH","Invertebrate Zoology","386265","Mediappendix sp.","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","1",""
"f995a718-36d4-487e-a69f-59781f1bd688","3849070","FMNH","Invertebrate Zoology","386267","Zonitoides arboreus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","7",""
"8c724682-1ce7-4e03-a8df-e2267b544fe2","3849062","FMNH","Invertebrate Zoology","386250","Discus whitneyi (Newcomb, 1864)","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","3",""
"ef13908d-142d-4f51-996c-380718dad8f0","3849079","FMNH","Invertebrate Zoology","386268","Euconulus fulvus (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","2","Yes"
"ea524a04-7e59-4ed2-bcb4-6420965595bd","3795420","FMNH","Invertebrate Zoology","384524","Hawaiia alachuana (Dall, 1885)","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","2",""
"73fecc25-5e0d-4b5f-bde1-9ad836f0d468","3795417","FMNH","Invertebrate Zoology","384521","Paravitrea (Paravitreops) multidentata (A. Binney, 1840)","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","1",""
"790b006a-b8b9-47eb-ac7c-b0904c0945de","3699259","FMNH","Invertebrate Zoology","381236","Menetus opercularis (A. Gould, 1847)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","1",""
"98ad7217-e472-48dd-be63-9da26f35f705","3802130","FMNH","Invertebrate Zoology","384532","Zonitoides arboreus (Say, 1817)","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","5",""
"dec637ac-f9f0-4e2d-96d5-7669268979bc","3758360","FMNH","Invertebrate Zoology","383196","Mesomphix anurus Hubricht, 1962","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","1",""
"5c98c253-f025-4e2f-8aaa-4d81a0f7e44f","3758346","FMNH","Invertebrate Zoology","383195","Glyphyalinia cryptomphala (G. H. Clapp, 1915)","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","2",""
"f4a932f5-5919-4cfb-9709-90935f15fc3e","3703238","FMNH","Invertebrate Zoology","381745","Bulimulus bonariensis sporadicus (d'Orbigny, 1835)","","J. Gerber, S. A. Clark","JG-150713-01","","","","","95% EtOH","","","30.2002","-82.6395","5",""
"e78ac800-2a36-4e35-9719-4a322ea70d41","3703234","FMNH","Invertebrate Zoology","381744","Praticolella mexicana Perez, 2011","","J. Gerber, S. A. Clark","JG-150713-01","","","","","95% EtOH","","","30.2002","-82.6395","3",""
"947e857f-da5e-4202-a32a-4697d7a49da9","3840638","FMNH","Invertebrate Zoology","384864","Cochlicopa lubrica (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141013-05","","","","","95% EtOH","","","45.5844","-116.247","1",""
"554d350b-0eb7-45bb-9334-dbe0924b5c45","3843434","FMNH","Invertebrate Zoology","384991","Oreohelix strigosa strigosa (Gould, 1846)","","J. Gerber & S.A. Clark","JG-141014-06","","","","","95% EtOH","","","45.3875","-116.426","3","No"
"5a7a60fa-0447-49a6-ac1c-1401077f4f81","3849667","FMNH","Invertebrate Zoology","384972","Gyraulus parvus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141016-02","","","","","95% EtOH","","","47.4244","-113.989","1",""
"72e88e56-92ce-4195-807b-31f697787178","3843380","FMNH","Invertebrate Zoology","384970","Physella","","J. Gerber & S.A. Clark","JG-141016-02","","","","","95% EtOH","","","47.4244","-113.989","7",""
"3db99967-4e53-4a23-8606-7db1ea697884","3843386","FMNH","Invertebrate Zoology","384971","Catascopia elrodiana (Baker, 1935)","","J. Gerber & S.A. Clark","JG-141016-02","","","","","95% EtOH","","","47.4244","-113.989","6",""
"95fd7782-f478-45e2-b237-565091301212","3843415","FMNH","Invertebrate Zoology","384979","Vitrina pellucida (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141016-03","","","","","95% EtOH","","","47.4264","-113.992","1",""
"4899dc5a-bebb-440e-a7fd-e23c01f8af3a","3840645","FMNH","Invertebrate Zoology","384866","Oreohelix","","J. Gerber & S.A. Clark","JG-141007-05","","","","","95% EtOH","","","46.6653","-113.668","8",""
