"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d37e9a4-c490-4d61-a290-dc038051e20b","1671289","FMNH","Birds","396440","Alcedo leucogaster bowdleri","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"cf2c4ec7-cc58-456e-a3fa-9abc0a56ccff","1671290","FMNH","Birds","396441","Alcedo leucogaster bowdleri","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"9e2563d6-12bc-4221-a6ce-54c47bee63ad","1671291","FMNH","Birds","396442","Ispidina picta picta","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"0ccd0366-9d1a-4526-a811-c01e7b2025d1","1671292","FMNH","Birds","396443","Halcyon leucocephala leucocephala","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.4","",""
"60541252-a1f6-4f44-ab93-504643dcad23","1671293","FMNH","Birds","396444","Halcyon leucocephala leucocephala","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"4c12cb8c-7ae7-4909-9883-5f34ff721365","1671294","FMNH","Birds","396445","Halcyon malimbica forbesi","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"fdd9588b-67b3-4d7e-af78-1e1a02770fbe","1671295","FMNH","Birds","396446","Halcyon senegalensis fuscopilea","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"ce6708b8-914a-414d-b2a7-bc38d56a006a","1671296","FMNH","Birds","396447","Halcyon senegalensis fuscopilea","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"e0579d30-e402-43dc-8894-fe8c3154c7db","1671297","FMNH","Birds","396448","Halcyon senegalensis fuscopilea","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"8537ade2-f19c-4626-88f8-ac92a47f6faa","1671298","FMNH","Birds","396449","Merops albicollis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"8d174201-0334-4b88-b26c-9900b0ffa424","1671299","FMNH","Birds","396450","Merops bulocki bulocki","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"aa73d510-aea4-4e58-9579-98824f97a824","1671300","FMNH","Birds","396451","Merops bulocki bulocki","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"23920eba-510e-46ed-aeef-ad0abafc7171","1671301","FMNH","Birds","396452","Merops bulocki bulocki","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.4","",""
"85f5b216-18a3-4153-82a2-f39470810901","1671302","FMNH","Birds","396453","Merops gularis gularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"09d14e19-bd81-4364-97c4-4e172ef2c9ef","1671303","FMNH","Birds","396454","Merops gularis gularis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"2ffa33e6-aa87-4902-a1e8-130563377d21","1671304","FMNH","Birds","396455","Merops gularis gularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"fa28545d-6f1d-432d-8fc7-9c4425de51fc","1671305","FMNH","Birds","396456","Merops gularis gularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"f0606289-bee8-4d14-913d-c65bc81998fc","1671306","FMNH","Birds","396457","Merops pusillus pusillus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"5fdbff24-b670-4503-a9a9-563987cc66b6","1671307","FMNH","Birds","396458","Merops pusillus pusillus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"5fee724d-8a86-45f8-bb49-32001932487b","1671308","FMNH","Birds","396459","Coracias abyssinica","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"d55bc784-a652-471e-ab7c-0d04f4184ff2","1671309","FMNH","Birds","396460","Eurystomus gularis gularis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"9dffa1cc-9733-41d3-81db-161fc19a758a","1671310","FMNH","Birds","396461","Eurystomus gularis gularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"f687776d-f796-4d77-8253-8e540bdb178b","1671311","FMNH","Birds","396462","Eurystomus gularis gularis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"69ded7ec-c28a-4275-b16d-efcd4ffb2cd7","1671312","FMNH","Birds","396463","Eurystomus gularis gularis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"0e460d93-6435-41e8-a877-8005f2c7aecf","1671313","FMNH","Birds","396464","Phoeniculus purpureus guineensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"ec9aadcc-0712-4f44-9519-c5d38e365495","1671314","FMNH","Birds","396465","Tockus fasciatus semifasciatus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"afd6254f-1bcb-47cf-8b91-7f1b95832884","1671315","FMNH","Birds","396466","Tockus nasutus nasutus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"cd20e52f-410c-439f-91b2-ad4a4bee81e9","1671316","FMNH","Birds","396467","Gymnobucco calvus calvus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"9a47a433-862d-44fc-af1e-04bb84d1de3a","1671317","FMNH","Birds","396468","Gymnobucco calvus calvus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"0c830a20-f1dc-4990-a0f3-c6d885007079","1671318","FMNH","Birds","396469","Gymnobucco calvus calvus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"67147697-4712-42bf-9496-63495520856c","1671319","FMNH","Birds","396470","Gymnobucco calvus calvus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"9f79a083-587f-4ee8-b4d8-b9421dba2ddf","1671320","FMNH","Birds","396471","Gymnobucco calvus calvus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"2eedbc30-dad3-4ee3-9e6b-c83fa3fffbf0","1671321","FMNH","Birds","396472","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"4a8578ad-de74-4df3-8801-ea25e91df005","1671322","FMNH","Birds","396473","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"e08f3495-8790-4c0b-a992-fd65defe0c96","1671323","FMNH","Birds","396474","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"14d26ffa-3221-4bb8-9c84-3d7291e2c7e8","1671324","FMNH","Birds","396475","Pogoniulus scolopaceus scolopaceus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"9fd5e9e9-65c1-4f74-8ea0-1197147d8ffd","1671325","FMNH","Birds","396476","Pogoniulus scolopaceus scolopaceus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"24fa960e-9ad5-45c9-99a7-2cf60c7faa7a","1671326","FMNH","Birds","396477","Pogoniulus scolopaceus scolopaceus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"f22f4b37-b71c-4ced-9232-183d4683e016","1671327","FMNH","Birds","396478","Pogoniulus scolopaceus scolopaceus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"2402f795-1bc0-491b-a0e4-67a3218d33bf","1671328","FMNH","Birds","396479","Pogoniulus scolopaceus scolopaceus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"ba446352-0b94-4e5a-97ae-4b651ed5f6d6","1671329","FMNH","Birds","396480","Pogoniulus chrysoconus chrysoconus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"cde9ea67-b339-4496-b5e1-c1d5e69a877f","1671330","FMNH","Birds","396481","Pogoniulus chrysoconus chrysoconus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"71c00b7f-33ac-4895-b3e7-5907de8c22ae","1671331","FMNH","Birds","396482","Pogoniulus chrysoconus chrysoconus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6baa4e6d-0a87-4922-9e13-ab82eefbd517","1671332","FMNH","Birds","396483","Pogoniulus chrysoconus chrysoconus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"88453a4d-d641-4b78-aa03-b72954c449de","1671333","FMNH","Birds","396484","Pogoniulus chrysoconus chrysoconus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"7d044245-c818-4816-b76e-a24abb9a5c00","1671334","FMNH","Birds","396485","Pogoniulus chrysoconus chrysoconus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"db8c2d25-27ab-4d6c-a223-6d68eff7a93d","1671335","FMNH","Birds","396486","Pogoniulus chrysoconus chrysoconus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"ccdf2138-87a7-4e92-a2c0-c323e0310799","1671336","FMNH","Birds","396487","Pogoniulus chrysoconus chrysoconus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6f614ff8-5e9c-4182-8c75-6f7e967ed898","1671337","FMNH","Birds","396488","Pogoniulus chrysoconus chrysoconus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"4e5c13ff-8804-4915-919a-36a4ed9855fe","1671338","FMNH","Birds","396489","Pogoniulus bilineatus sharpei","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"580b6775-7abc-4ac8-8e54-f959be2156b0","1671339","FMNH","Birds","396490","Pogoniulus subsulphureus chrysopygus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"7bb3944f-7958-4904-84e1-6c0a2476133b","1671340","FMNH","Birds","396491","Pogoniulus subsulphureus chrysopygus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"7405ea21-6d05-49d1-a637-4f4ec0e73a80","1671341","FMNH","Birds","396492","Pogoniulus atroflavus","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"4d6434b7-f81c-4a68-8154-ae10dde0a473","1671342","FMNH","Birds","396493","Pogoniulus atroflavus","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"c896c1cb-9d86-498e-8ebe-da5304b3589c","1671343","FMNH","Birds","396494","Lybius vieilloti rubescens","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"06f34df7-157e-4f88-8d4a-89ffb104ff4f","1671344","FMNH","Birds","396495","Lybius vieilloti rubescens","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b2cb4c22-ad41-43ce-b47b-0a23ed569172","1671345","FMNH","Birds","396496","Lybius vieilloti rubescens","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"3af0e67e-ae08-4f51-82d9-086b611b864a","1671346","FMNH","Birds","396497","Lybius dubius","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"9f7fb790-2bd4-48fa-bd30-edd5d97d7895","1671347","FMNH","Birds","396498","Lybius dubius","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"c4ce45e4-1eb4-47d1-bf13-662d289bd768","1671348","FMNH","Birds","396499","Lybius dubius","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"23da0fac-f7f1-4e60-97d2-0119d5e6aa88","1671349","FMNH","Birds","396500","Lybius dubius","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"f9ffbae6-3067-4cdd-8b6c-a6d6f3f9ed2f","1671350","FMNH","Birds","396501","Lybius dubius","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"cef434e5-b6c4-444a-a1bd-9169ff61bffa","1671351","FMNH","Birds","396502","Trachyphonus purpuratus goffinii","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"36e0d65c-9278-4303-9c77-de97a790ba1f","1671352","FMNH","Birds","396503","Indicator minor alexanderi","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"4c82183f-88b2-497f-8bec-18031b1d0c6a","1671353","FMNH","Birds","396504","Indicator indicator","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b33ac745-81b3-4aec-be61-9498996b0677","1671354","FMNH","Birds","396505","Indicator indicator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"956bbace-63e3-44cb-b3b0-b0b59361332a","1671355","FMNH","Birds","396506","Indicator indicator","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","","No"
"af1df75b-6134-41c4-9630-3b9c7e6375a7","1671356","FMNH","Birds","396507","Campethera nivosa nivosa","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"40fe91b3-f34d-4651-88f0-d66ae32f0f9d","1671357","FMNH","Birds","396508","Campethera nivosa nivosa","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"1ffc0ffb-4775-41bc-9194-96cb40238bb0","1671358","FMNH","Birds","396509","Campethera nivosa nivosa","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
