"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"114f6840-33b4-4e78-819b-da6e63503d75","1870089","FMNH","Amphibians and Reptiles","42830","Acanthodactylus erythrurus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"e59f9803-c0e0-405a-8790-75d7f331eca3","1889457","FMNH","Amphibians and Reptiles","62143","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"3257c83c-062f-4f00-88e9-23e381da655d","1889458","FMNH","Amphibians and Reptiles","62144","Acanthodactylus pardalis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"2c936af0-8ca5-47eb-bb8f-9c03cae13c2c","1870086","FMNH","Amphibians and Reptiles","42827","Acanthodactylus erythrurus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"7641a9fe-7fce-496a-bd2c-87e3c2f7a036","1894375","FMNH","Amphibians and Reptiles","67021","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"433aa3e8-3d05-480b-8de6-43d180b3b57d","1894376","FMNH","Amphibians and Reptiles","67022","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"73098fe0-561e-4c4f-8434-52902e4c2d7d","1894377","FMNH","Amphibians and Reptiles","67023","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"a00a1056-a18d-45be-bcaf-e9b0751c04e0","1894378","FMNH","Amphibians and Reptiles","67024","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"10358455-4985-4cb0-abc6-d343147b7637","1894379","FMNH","Amphibians and Reptiles","67025","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"686b84e1-c1e2-4345-ac30-4428f421bb00","1894380","FMNH","Amphibians and Reptiles","67026","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"c0b46aff-e039-4595-9ab2-adacd8635df8","1894355","FMNH","Amphibians and Reptiles","67001","Acanthodactylus boskianus","","M. Berquet","","Algeria","Algeria","","","","alc","","","","",""
"df5c8c02-0934-451b-ab5e-fb764a2d3e4a","1894356","FMNH","Amphibians and Reptiles","67002","Acanthodactylus boskianus","","M. Berquet","","Algeria","Algeria","","","","alc","","","","",""
"fec1a792-6af5-4aec-8b91-e25c6effd6cb","1894357","FMNH","Amphibians and Reptiles","67003","Acanthodactylus boskianus","","M. Berquet","","Algeria","Algeria","","","","alc","","","","",""
"954fec4a-587b-45ff-8658-a434bef275e3","1889481","FMNH","Amphibians and Reptiles","62167","Agama impalearis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"0c846716-3d6f-4be3-b67c-6d7cdab444f4","1889482","FMNH","Amphibians and Reptiles","62168","Agama impalearis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"db1b1d5d-1ce4-4ef2-9f02-7d945e8c0a4a","1889483","FMNH","Amphibians and Reptiles","62169","Agama impalearis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"f9487e32-2da5-4d47-9e20-5bb6acb7b534","1889484","FMNH","Amphibians and Reptiles","62170","Bufo mauritanicus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"8df25d86-463f-48f0-b40d-32e9eb734b81","1889485","FMNH","Amphibians and Reptiles","62171","Bufo mauritanicus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"4e26bcb8-be03-43e7-a917-2997aa7d2467","1889486","FMNH","Amphibians and Reptiles","62172","Cerastes cerastes","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"3384addf-5991-4f00-bf14-977374f4d350","1873468","FMNH","Amphibians and Reptiles","46197","Chalcides mauritanicus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"5098a423-1e89-4cbd-a679-e55572da3531","1870092","FMNH","Amphibians and Reptiles","42833","Chalcides ocellatus ocellatus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"d9e59eb1-e742-49ca-8575-643874629423","1870093","FMNH","Amphibians and Reptiles","42834","Chalcides ocellatus ocellatus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"3c2b421f-eecb-4558-9a4a-908d1038b019","1827664","FMNH","Amphibians and Reptiles","588","Chalcides ocellatus tiligugua","","","","Algeria","Algeria","","","","alc","","","","",""
"ac214d4b-e750-4f24-b605-2c7e0d7724e0","1831127","FMNH","Amphibians and Reptiles","3969","Chalcides ocellatus tiligugua","","P A Buxton, D A Buxton","","Algeria","Algeria","","","","alc","","","","",""
"2a5ff33a-55a7-43cf-8685-bf940df8448d","1831128","FMNH","Amphibians and Reptiles","3970","Chalcides ocellatus tiligugua","","P A Buxton, D A Buxton","","Algeria","Algeria","","","","alc","","","","",""
"4ba1f7a3-2fbc-473b-ab89-a5e99559f3ad","1873467","FMNH","Amphibians and Reptiles","46196","Chalcides ocellatus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"e4536b21-08a7-4513-9b29-1397238fc522","1870094","FMNH","Amphibians and Reptiles","42835","Chalcides tridactylus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"003e7b3a-e0dd-4dc5-a8ff-dfcf65168b98","1870095","FMNH","Amphibians and Reptiles","42836","Chamaeleo chamaeleon chamaeleon","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"a1a265ae-a5cd-4e12-b538-9e7f90b5d0a8","1889471","FMNH","Amphibians and Reptiles","62157","Chamaeleo chamaeleon chamaeleon","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"d2413b6c-b869-4c7b-ba8a-d36871438c3e","2076371","FMNH","Amphibians and Reptiles","246900","Chamaeleo chamaeleon","","","REG 661","Algeria","Algeria","","","","alc","","","","",""
"bb7e1ba0-38e8-4222-90c5-ff35fd2419b9","1870096","FMNH","Amphibians and Reptiles","42837","Eryx jaculus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"63e66a5a-98a7-4a37-b41c-a7a926b4fe4a","1870098","FMNH","Amphibians and Reptiles","42839","Hemorrhois hippocrepis","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"9b193243-bd0b-4417-a725-eed007a609d7","1870099","FMNH","Amphibians and Reptiles","42840","Macroprotodon cucullatus","","W. Treat","","Algeria","Algeria","","","","alc","","","","",""
"8f8b6992-959a-41cd-86be-d2f4661973f1","1870097","FMNH","Amphibians and Reptiles","42838","Macrovipera lebetina","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"e72d8e88-7f82-4f74-834b-6deeedb5ddac","1871587","FMNH","Amphibians and Reptiles","44321","Malpolon monspessulanus","","W. Treat","","Algeria","Algeria","","","","alc","","","","",""
"bebab3a5-680e-4e3e-a194-24a2771844cb","1871588","FMNH","Amphibians and Reptiles","44322","Malpolon monspessulanus","","W. Treat","","Algeria","Algeria","","","","alc","","","","",""
"449cf0e2-61c4-47a0-a2df-eea1bbbed255","1870091","FMNH","Amphibians and Reptiles","42832","Mauremys leprosa","","W. Treat","","Algeria","Algeria","","","","alc","","","","",""
"b677c07a-21b9-4d93-bc13-e7568bfa765e","1831122","FMNH","Amphibians and Reptiles","3964","Mesalina guttulata","","P A Buxton, D A Buxton","","Algeria","Algeria","","","","alc","","","","",""
"2055c842-41c5-4f0e-943b-d955061c1604","1870088","FMNH","Amphibians and Reptiles","42829","Mesalina olivieri","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"5e49e228-9ba1-4a37-8d43-d6d3bfd6891b","1889452","FMNH","Amphibians and Reptiles","62138","Mesalina olivieri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"576003ef-7788-4b64-8cc4-f8d4da5d27b4","1889453","FMNH","Amphibians and Reptiles","62139","Mesalina olivieri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"36259cb9-e8ca-42f8-b6c4-5be075dfaa67","1889454","FMNH","Amphibians and Reptiles","62140","Mesalina olivieri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"6cc4912a-19f5-449b-89bf-f252c0c9b871","1889461","FMNH","Amphibians and Reptiles","62147","Mesalina olivieri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"5928fe32-6d65-4d07-9cb7-348beec41002","1889462","FMNH","Amphibians and Reptiles","62148","Mesalina olivieri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"700122b9-2bf8-41a0-9d92-a5d412001842","1889487","FMNH","Amphibians and Reptiles","62173","Natrix maura","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"c704cd4f-10be-4d19-93e9-8b33f9c42d8a","1838054","FMNH","Amphibians and Reptiles","10896","Pleurodeles poireti","","D. Hagenmuller","","Algeria","Algeria","","","","alc","","","","",""
"75d1be72-ba9f-4991-953c-00a9bc16b9a4","1933023","FMNH","Amphibians and Reptiles","105625","Pleurodeles poireti","","Basel Museum","F1133","Algeria","Algeria","","","","alc","","","","",""
"2b28357c-7d4c-42dc-8dd9-d69f6499ea7b","1889463","FMNH","Amphibians and Reptiles","62149","Podarcis vaucheri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"3bb075db-3193-4846-bcd1-017965e59e80","1889464","FMNH","Amphibians and Reptiles","62150","Podarcis vaucheri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"0efcc402-36f2-4d83-9eb4-8e92c3e36f33","1889465","FMNH","Amphibians and Reptiles","62151","Podarcis vaucheri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"fc76dfc3-9d24-4c39-972b-6c6ac01bec6a","1889466","FMNH","Amphibians and Reptiles","62152","Podarcis vaucheri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"19e811e6-1b5d-4ab5-ab1e-3340c2254d1b","1889467","FMNH","Amphibians and Reptiles","62153","Podarcis vaucheri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"65c06623-136b-4a24-9949-24cac68531e0","1889468","FMNH","Amphibians and Reptiles","62154","Podarcis vaucheri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"d0ba7f76-69c0-4c73-b057-b3a68db5808f","1889469","FMNH","Amphibians and Reptiles","62155","Podarcis vaucheri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"080d1d95-02e7-48f4-94dc-d8a36ab7b77c","1889470","FMNH","Amphibians and Reptiles","62156","Podarcis vaucheri","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"1b274ef5-2576-4fd3-af85-54f49980b1bc","1870084","FMNH","Amphibians and Reptiles","42825","Psammodromus algirus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"578e9139-122f-429b-8fba-8db606d52d3e","1870085","FMNH","Amphibians and Reptiles","42826","Psammodromus algirus","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"2e93b187-9909-4cd0-b0cc-24993ddea2dd","1889450","FMNH","Amphibians and Reptiles","62136","Psammodromus algirus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"30f464bb-9f8c-49f1-a9be-b3c8a4c8546c","1889451","FMNH","Amphibians and Reptiles","62137","Psammodromus algirus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"e20bc59b-ae89-4b0f-8608-1db43688b650","1870083","FMNH","Amphibians and Reptiles","42824","Psammodromus blanci","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"799cd76f-77ff-4cef-9347-3810e00b8d3b","1870090","FMNH","Amphibians and Reptiles","42831","Scelarcis perspicillata","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"dba35a07-2281-4d63-8135-2ffaea040629","1949261","FMNH","Amphibians and Reptiles","121765","Scincus scincus laterimaculatus","","R. Gauthier","","Algeria","Algeria","","","","alc","","","","",""
"b64382b5-4e4e-486b-bab5-a80cf12f2568","1889475","FMNH","Amphibians and Reptiles","62161","Scincus scincus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"99442e30-5669-4c80-bc93-a7a2bd05ae13","1889476","FMNH","Amphibians and Reptiles","62162","Scincus scincus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"1f9b49ee-0442-49b5-a68e-fe1c645ce3df","1889477","FMNH","Amphibians and Reptiles","62163","Scincus scincus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"178678cc-6e2d-4cf5-8a4f-799b62e67bad","1889478","FMNH","Amphibians and Reptiles","62164","Scincus scincus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"0e606071-fda0-44de-adac-1f0d63531516","1889479","FMNH","Amphibians and Reptiles","62165","Scincus scincus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"6eb65fa2-4925-4ba1-a86b-4995abf2f680","1889480","FMNH","Amphibians and Reptiles","62166","Scincus scincus","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"d1423bed-bf9c-4345-9730-d1a05460b5be","1889473","FMNH","Amphibians and Reptiles","62159","Tarentola deserti","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"29469b9f-7d88-4472-a57b-d1adb5041522","1889474","FMNH","Amphibians and Reptiles","62160","Tarentola ephippiata hoggarensis","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"20eeb26e-6d06-47af-9313-2d03859e7055","1870074","FMNH","Amphibians and Reptiles","42816","Tarentola mauritanica mauritanica","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"e6cd87f6-823d-42dc-8392-ca4f632f29b1","1870075","FMNH","Amphibians and Reptiles","42817","Tarentola mauritanica mauritanica","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"4745efe2-b2fa-4780-97e9-aec31733bd78","1870076","FMNH","Amphibians and Reptiles","42818","Tarentola mauritanica mauritanica","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"ffd94eb3-2470-4574-9922-2f825fcd7708","1870077","FMNH","Amphibians and Reptiles","42819","Tarentola mauritanica mauritanica","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","","No"
"8ee730a1-864c-4b0a-a0a3-5ab737b4dbb3","1870078","FMNH","Amphibians and Reptiles","42820","Tarentola mauritanica mauritanica","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"d5a0d6b8-07ea-4089-adfe-be6b1616cacc","1889472","FMNH","Amphibians and Reptiles","62158","Tarentola mauritanica mauritanica","","J. Laenan","","Algeria","Algeria","","","","alc","","","","",""
"6d1d500b-1c19-4a86-a745-78855a0a7fb3","1828731","FMNH","Amphibians and Reptiles","1597","Tarentola mauritanica","","","","Algeria","Algeria","","","","alc","","","","",""
"eef1ad3d-12ff-470f-bc7c-b60ff375fece","1933548","FMNH","Amphibians and Reptiles","106150","Timon lepidus","","","F1322","Algeria","Algeria","","","","alc","","","","",""
"4374b1ec-f175-4181-9973-5cc60bca6716","1870081","FMNH","Amphibians and Reptiles","42822","Timon pater","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"0c55576a-a1ec-43d8-b8d4-7a34569b3b7c","1870082","FMNH","Amphibians and Reptiles","42823","Timon pater","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","",""
"a7c368a0-129b-460c-9ef8-3926288ef0c8","2095527","FMNH","Amphibians and Reptiles","265675","Trogonophis wiegmanni wiegmanni","","Bellairs","CG 1687","Algeria","Algeria","","","","alc","","","","",""
"3f46292e-15d2-4047-aeb5-2a95264f1350","1870079","FMNH","Amphibians and Reptiles","42821","Trogonophis wiegmanni","","W. Treat","","Algeria","Algeria","","","","alc","","","","",""
"7d094041-116f-4f95-8f48-d7f2a00a33e1","2095528","FMNH","Amphibians and Reptiles","265676","Trogonophis wiegmanni","","Bellairs","CG 1819","Algeria","Algeria","","","","alc","","","","",""
"2151e9f4-716d-46ef-8ae3-1fd251faa4c4","2095537","FMNH","Amphibians and Reptiles","265685","Trogonophis wiegmanni","","","3","Algeria","Algeria","","","","alc","","","","",""
"48a1fbc3-c7ab-4642-bdbb-a9b558899316","2095538","FMNH","Amphibians and Reptiles","265686","Trogonophis wiegmanni","","","4","Algeria","Algeria","","","","alc","Female","","","",""
"dfc7a824-fc11-4bb3-b265-e0013834e6b4","2095539","FMNH","Amphibians and Reptiles","265687","Trogonophis wiegmanni","","","16","Algeria","Algeria","","","","alc","","","","",""
"40aa61b7-1748-44eb-b538-0eecee9f18d0","2095540","FMNH","Amphibians and Reptiles","265688","Trogonophis wiegmanni","","","18","Algeria","Algeria","","","","alc","","","","",""
"647232a9-f657-40e7-b4fe-a07ac9b372c2","2095541","FMNH","Amphibians and Reptiles","265689","Trogonophis wiegmanni","","","19","Algeria","Algeria","","","","alc","","","","",""
"e3d7b10e-99e0-455e-b49b-d743e437375f","2095542","FMNH","Amphibians and Reptiles","265690","Trogonophis wiegmanni","","","20","Algeria","Algeria","","","","alc","","","","",""
"34fa1a57-2628-4c35-86c5-0fd3e98236d2","2095543","FMNH","Amphibians and Reptiles","265691","Trogonophis wiegmanni","","","22","Algeria","Algeria","","","","alc","","","","",""
"3a45c10c-59be-410e-af56-63e319ef0040","2095544","FMNH","Amphibians and Reptiles","265692","Trogonophis wiegmanni","","","23","Algeria","Algeria","","","","alc","","","","",""
"98e15e32-d9b1-45d9-a5a5-fac3e72e2818","2095993","FMNH","Amphibians and Reptiles","266131","Trogonophis wiegmanni","","","","Algeria","Algeria","","","","alc","","","","",""
"9d595fab-6f76-4654-9c2a-b350882214fd","2095994","FMNH","Amphibians and Reptiles","266132","Trogonophis wiegmanni","","","","Algeria","Algeria","","","","alc","","","","",""
