"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7704a11d-18b8-4a17-99b3-592401e449cd","559834","FMNH","Invertebrate Zoology","308638","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","3",""
"f90ba40f-9249-426d-8215-c82a4d5d545b","560282","FMNH","Invertebrate Zoology","308777","Gastropoda sp. 1","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","99",""
"b0435aea-4e48-4445-9a18-b3af5b92c758","559590","FMNH","Invertebrate Zoology","308630","Provanna sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"1a6e2c51-3db4-44ea-a6aa-4cd339a02832","559591","FMNH","Invertebrate Zoology","308631","Gastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","13",""
"688b3a11-e788-4acb-b788-9d997f1d4d12","559650","FMNH","Invertebrate Zoology","308751","Cocculinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"00908bf6-12c3-4335-8670-3be0e9a1dd2c","559867","FMNH","Invertebrate Zoology","308720","Gastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"fd5606dc-1aef-4f1a-8a03-9d8b4284f6d9","560296","FMNH","Invertebrate Zoology","308791","Provanna sp.","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"7b53888c-742d-48ed-9283-e06947b823da","560297","FMNH","Invertebrate Zoology","308792","Gastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","3",""
"5c76bc13-931e-4933-a285-0f6d1cdf11f8","560303","FMNH","Invertebrate Zoology","308798","Gastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"ef00473d-4ae0-455d-a2d3-fc8e657aecb6","560306","FMNH","Invertebrate Zoology","308801","Gastropoda","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","99",""
"f90eb5bd-87ac-4097-9a0d-4dc85bf59816","559868","FMNH","Invertebrate Zoology","308721","Buccinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","5",""
"dfe8ea45-fad5-499b-b8a6-eb1e4abf70d1","560295","FMNH","Invertebrate Zoology","308790","Buccinidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","3","Yes"
"fcb13fc9-86d9-489c-a901-7359d9df2d2d","559647","FMNH","Invertebrate Zoology","308748","Gastropoda","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"34782755-153e-4427-a895-50361f7ce14c","559612","FMNH","Invertebrate Zoology","308647","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"8a740210-1c11-4c08-927c-d890c3521940","559645","FMNH","Invertebrate Zoology","308746","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"012ad710-586d-46fc-ae74-9536b6ea1b08","559658","FMNH","Invertebrate Zoology","308759","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"38dbbc79-1810-4684-b701-05f1581e93db","559837","FMNH","Invertebrate Zoology","308641","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","10",""
"39442f75-129e-4d6b-a402-3eb175e0b1a0","559838","FMNH","Invertebrate Zoology","308642","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"e1cc32cf-add7-4fae-93e6-88fb353d49ef","560288","FMNH","Invertebrate Zoology","308783","Provanna sp.","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"b19bf162-63a3-43de-8b59-404257787e19","560289","FMNH","Invertebrate Zoology","308784","Gastropoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"21863e85-b843-4240-aff3-068dd5ec9853","713471","FMNH","Invertebrate Zoology","326588","Provanna pacifica (Dall, 1908)","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","3",""
"6d5ddd83-d469-4a88-8b74-d82f8998cba3","546649","FMNH","Invertebrate Zoology","278284","Caymanabyssia sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","12","No"
"0f46a711-93f6-4904-ba32-4d0299025872","560274","FMNH","Invertebrate Zoology","308769","Provanna variabilis Warén & Bouchet, 1986","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","6",""
"78e29208-0461-42d7-8c33-00138c2118d8","560275","FMNH","Invertebrate Zoology","308770","Provanna macleani Warén & Bouchet, 1999","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","13",""
"a1917129-b944-4bad-953b-2f1af3fa7d11","560276","FMNH","Invertebrate Zoology","308771","Provanna laevis Warén & Ponder, 1991","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","99",""
"bbc266ee-2442-4b0d-bf73-a8cc971b4f89","560277","FMNH","Invertebrate Zoology","308772","Provanna pacifica (Dall, 1908)","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","15",""
"f91d2148-b2e8-4195-a230-5eb85ccd5fd4","560278","FMNH","Invertebrate Zoology","308773","Provanna sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","4",""
"83b44c2b-ea1b-44f6-8128-41564d38501a","560352","FMNH","Invertebrate Zoology","309247","Lepetodrilus gordensis Johnson et al., 2006","","M. Daly","VOIJALV4044B.2","","","","sift","unknown > 95% EtOH","","","42.7542","-126.709","8",""
"bcb754c4-621f-4553-9925-27761cadacbf","404853","FMNH","Invertebrate Zoology","314072","Aplacophora","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","3",""
"f900a909-c89f-4b07-b9d1-ad5685549926","559819","FMNH","Invertebrate Zoology","308692","Depressigyra globulus Warén & Bouchet, 1989","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","99",""
"385b0831-4e76-4854-bef2-b444e1185311","560350","FMNH","Invertebrate Zoology","309244","Solenogastres","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","4",""
"cc98c68a-b578-40de-afdb-405c24318df5","408924","FMNH","Invertebrate Zoology","318550","Gastropoda","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","1",""
"b80751d1-82c6-41a9-827b-0ee0afca4944","559818","FMNH","Invertebrate Zoology","308691","Lepetodrilus gordensis Johnson et al., 2006","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","5",""
"c97c51e3-71d9-4748-a1f6-9c00b89d95d4","559564","FMNH","Invertebrate Zoology","308664","Provanna sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","2",""
"59a02824-a805-4d4b-b3ce-7c9381670108","559642","FMNH","Invertebrate Zoology","308743","Gastropoda","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","2",""
"8c70e296-9399-407b-b8eb-445a913b1fd6","559660","FMNH","Invertebrate Zoology","308761","Provanna variabilis Warén & Bouchet, 1986","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","9",""
"7246726a-3a40-4201-b302-d91a0edd0114","560284","FMNH","Invertebrate Zoology","308779","Provanna sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","5",""
"56dd545d-6932-406a-814f-7cc3eb6d92aa","560346","FMNH","Invertebrate Zoology","309240","Solenogastres","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"1e9d528c-286c-43d7-999b-75a83e317e5c","559835","FMNH","Invertebrate Zoology","308639","Clypeosectus curvus J. H. McLean, 1989","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","15",""
"d5fd6de4-7e88-4e01-80b7-8a025800e7ca","560342","FMNH","Invertebrate Zoology","309236","Lepetodrilus gordensis Johnson et al., 2006","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
"bacc8244-2c48-4de7-9803-7d703e2c635e","335911","FMNH","Invertebrate Zoology","312209","Polyplacophora","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"e871b66b-4ca7-41aa-a78e-64c779d6d3c5","335918","FMNH","Invertebrate Zoology","312212","Bivalvia","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"d14f3608-3d43-43f4-8af9-12c61935386a","335912","FMNH","Invertebrate Zoology","312210","Cataegis finkli (Petuch, 1987)","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"e5857ebe-6a93-4788-b9c6-de978dd2d098","546683","FMNH","Invertebrate Zoology","278286","Teredinidae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
"2f808484-15cc-48c9-9486-cde1c3790f60","336078","FMNH","Invertebrate Zoology","312227","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","99",""
"d4816559-46e1-4005-a65f-08491032459b","336520","FMNH","Invertebrate Zoology","312242","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"cbeaee85-daa8-43b6-a43d-bbe320515a66","336522","FMNH","Invertebrate Zoology","312243","Teredinidae","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","1",""
"66fa75f9-37c6-4656-9bdc-a645b92b8720","336510","FMNH","Invertebrate Zoology","312241","Thyasiroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","9",""
"7eb6f346-9a41-460e-a9c5-4c6c1b74ad7e","335762","FMNH","Invertebrate Zoology","312206","Thyasiroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"07c49619-ede8-4852-baf5-a420b484c7e9","336077","FMNH","Invertebrate Zoology","312226","Teredo","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"63861d06-5133-4759-a42f-244c8ad6dd1b","559815","FMNH","Invertebrate Zoology","308688","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","5",""
"ff3a1787-e696-49b1-ae4b-d2eadffa4055","559816","FMNH","Invertebrate Zoology","308689","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","3",""
"0b7f82d4-056b-4eec-8825-038d9e9db831","559817","FMNH","Invertebrate Zoology","308690","Xylophaga microchira Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","6",""
"0ffde37f-9810-402c-861d-c7be25d382e9","560215","FMNH","Invertebrate Zoology","308683","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","17",""
"e2a74e72-c985-4b67-872f-6c1a2a951f64","560216","FMNH","Invertebrate Zoology","308684","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","20",""
"52a3c006-9e0e-40ad-abd3-20b20c35dafd","560214","FMNH","Invertebrate Zoology","308682","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","14",""
"e64bf910-c757-4bf2-a3d3-13853ee76317","559813","FMNH","Invertebrate Zoology","308686","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","10",""
"30a4e88b-2306-41b5-ab7d-8fa5d3a12dff","559812","FMNH","Invertebrate Zoology","308685","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","9",""
"ddd3e408-ea36-4b7a-a887-90b3df033290","559814","FMNH","Invertebrate Zoology","308687","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","12",""
"634d23dc-4da0-4a4a-a775-bd001519464e","559613","FMNH","Invertebrate Zoology","308648","Xylophaga oregona Voight, 2007","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","101","No"
"b2c471c9-793e-4c70-823b-3d36b70bcbba","559830","FMNH","Invertebrate Zoology","308612","Xylophaga corona Voight, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"e1300079-d114-40d0-aca3-70233cc0fe67","560210","FMNH","Invertebrate Zoology","308678","Xylophaga heterosiphon Voight, 2007","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","14",""
"20f00930-ebb5-4dd7-86a8-e9aa3873f05b","336492","FMNH","Invertebrate Zoology","312240","Teredothyra excavata (Jeffreys, 1860)","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"f3abd096-fc68-408a-8ae8-3fe74835d0ea","336491","FMNH","Invertebrate Zoology","312239","Teredothyra matocotana (Bartsch, 1927)","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","3",""
"b90dd49e-1292-4ed6-87f3-bd3b009a86d0","336527","FMNH","Invertebrate Zoology","312244","Teredothyra matocotana (Bartsch, 1927)","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"24462f74-9226-46a9-9dd2-cb4fd201299f","335917","FMNH","Invertebrate Zoology","312211","Mytiloidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","2",""
"f1cd15b8-fcf4-437c-ac4f-245b4b5b588f","546650","FMNH","Invertebrate Zoology","278285","Lyonsiella","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
