"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"404f24be-1730-440a-ac4f-a88e8f0e12aa","808659","FMNH","Insects","FMNHINS 0000 808 659","Limenitis populi var. tremulae Esper","","","Str-423","Austria","Austria","","","","","","","","2",""
"df4663ea-bcab-41ea-a6fa-a57dcbd7cf12","814055","FMNH","Insects","FMNHINS 0000 814 055","Pentophora morio Linnaeus","","","Str-423","Austria","Austria","","","","","","","","3",""
"0e51a751-6a18-4ad2-8e7b-56ee686b4cd9","816081","FMNH","Insects","FMNHINS 0000 816 081","Neptis lucilla Denis & Schiffermüller","","","Str-423","Austria","Austria","","","","","","","","4",""
"a0141836-92e2-4292-b3a7-8dfc9a602cb0","804882","FMNH","Insects","FMNHINS 0000 804 882","Polia rufocincta var. mucida Guenée","","","Str-423","Austria","Austria","","","","","","","","1",""
"3410ed0b-21a1-47ec-970f-3ff06a6f9db1","813707","FMNH","Insects","FMNHINS 0000 813 707","Sesia braconiformis Herrich-Schäffer","","","Str-423","Austria","Austria","","","","","","","","2",""
"bd139ae4-8cca-479f-9249-77c973f7f935","802449","FMNH","Insects","FMNHINS 0000 802 449","Vanessa l-album Esper","","","Str-423","Austria","Austria","","","","","","","","1",""
"09589068-cc91-400b-8c72-2bc11bb79480","817923","FMNH","Insects","FMNHINS 0000 817 923","Zygaena carniolica var. hedysari Hübner","","","Str-423","Austria","Austria","","","","","","","","4",""
"62e8cde2-b0ce-4d17-8de9-e94aec501928","813641","FMNH","Insects","FMNHINS 0000 813 641","Zygaena coronillae Esper","","","Str-423","Austria","Austria","","","","","","","","2",""
"efc76d85-fad3-4b07-83fc-393e2587d9ec","813573","FMNH","Insects","FMNHINS 0000 813 573","Zygaena trigonellae Esper","","","Str-423","Austria","Austria","","","","","","","","2",""
"9d8f2f31-5b5d-414d-be0b-98121b26573f","806672","FMNH","Insects","FMNHINS 0000 806 672","Heliothis ononis (Denis & Schiffermüller, 1775)","","","Str-423","Austria","Austria","","","","","","","","1",""
"29a03d9a-7df3-4a8d-bbeb-4112b74cf834","810174","FMNH","Insects","FMNHINS 0000 810 174","Hepialus carna Esper","","","Str-423","Austria","Austria","","","","","","","","2",""
"3d144185-63fc-492e-9d94-d25db9ab98b7","802246","FMNH","Insects","FMNHINS 0000 802 246","Psyche atra Esper","","","Str-423","Austria","Austria","","","","","","","","1",""
"23554b39-b443-48b2-9137-410c8af49011","803376","FMNH","Insects","FMNHINS 0000 803 376","Psyche plumifera Ochsenheimer","","","Str-423","Austria","Austria","","","","","","","","1",""
"2eebcf74-272f-4892-a44b-0a2909b42db8","808658","FMNH","Insects","FMNHINS 0000 808 658","Limenitis populi Linnaeus","","","Str-423","Austria","Austria","","","","","","","","2",""
"4eb3a5ca-68d4-407f-adc3-e53ca7fef9b1","808808","FMNH","Insects","FMNHINS 0000 808 808","Apatura iris Linnaeus","","","Str-423","Austria","Austria","","","","","","","","2",""
"ea563d6a-eae9-4439-9127-0e23d4c473e6","807015","FMNH","Insects","FMNHINS 0000 807 015","Parnassius mnemosyne var. melaina Honrath","","","Str-424","Austria","Austria","","","","","","","","2",""
"709746d6-6a7d-4332-926d-cd211e2ee286","813490","FMNH","Insects","FMNHINS 0000 813 490","Cucullia scopariae Dorfmeister, 1853","","","Str-425","Austria","Austria","","","","","","","","2",""
"77b16ee9-5a78-4890-9973-2784f4638cfc","806545","FMNH","Insects","FMNHINS 0000 806 545","Cleophana antirrhinii Hübner","","","Str-423","Austria","Austria","","","","","","","","1",""
"df63312a-ca5a-4b58-9d70-d61a0228233d","805712","FMNH","Insects","FMNHINS 0000 805 712","Acidalia imataria","","","Str-423","Austria","Austria","","","","","","","","1",""
"20d68341-ac7c-42d4-851c-be656d680d04","813259","FMNH","Insects","FMNHINS 0000 813 259","Zanclognatha tarsiplumalis Hübner","","","Str-423","Austria","Austria","","","","","","","","3",""
"72ca6d1a-b2ea-453f-b8c9-defa1c99373d","813458","FMNH","Insects","FMNHINS 0000 813 458","Pachnobia leucographa Hübner","","","Str-423","Austria","Austria","","","","","","","","2",""
"9ca33acd-8a28-4901-95a5-6550680c0493","815656","FMNH","Insects","FMNHINS 0000 815 656","Thalpochares dardouini Boisduval","","","Str-423","Austria","Austria","","","","","","","","4",""
"e892ebed-2834-4625-8dc8-5f258d068112","808807","FMNH","Insects","FMNHINS 0000 808 807","Apatura iris ab. iole Schiffermüller","","","Str-423","Austria","Austria","","","","","","","","2",""
"826ae193-cac9-4e80-9dc5-37edb7d1aa07","805406","FMNH","Insects","FMNHINS 0000 805 406","Agrotis lucipeta Fabricius","","","Str-423","Austria","Austria","","","","","","","","1",""
"53c705fc-c5c9-4bac-84e9-0745991189db","817074","FMNH","Insects","FMNHINS 0000 817 074","Plusia consona Fabricius","","","Str-423","Austria","Austria","","","","","","","","4",""
"b813c046-4060-4061-93d0-428b3817be1b","810233","FMNH","Insects","FMNHINS 0000 810 233","Erebia arete (Fabricius)","","H. B. Möschler","Str-2354","Austria","Austria","","","","","","","","2",""
"d29ddb00-3b86-4e43-bd8b-99645aeb003b","813329","FMNH","Insects","FMNHINS 0000 813 329","Euclidia triquetra (Fabricius, 1775)","","","Str-423","Austria","Austria","","","","","","","","2",""
"a7fe6ae6-9786-450a-989f-9a251994b220","800471","FMNH","Insects","FMNHINS 0000 800 471","Colias myrmidone (Esper, 1781)","","O. Staudinger","Str-1799","Austria","Austria","","","","","","","","1",""
"b6b9ccca-03bf-494a-8b26-926055c036c9","810243","FMNH","Insects","FMNHINS 0000 810 243","Erebia oeme var. spodia Staudinger","","O. Staudinger","Str-1799","Austria","Austria","","","","","","","","2",""
"8757453d-4217-444f-8ab4-3efc0bc42667","806700","FMNH","Insects","FMNHINS 0000 806 700","Eccrita ludicra Hübner","","O. Staudinger","Str-1916","Austria","Austria","","","","","","","","1",""
"99adb832-3e3f-49ca-a5a4-de628b06a1e9","806469","FMNH","Insects","FMNHINS 0000 806 469","Amphipyra tetra (Fabricius, 1787)","","O. Staudinger","Str-1916","Austria","Austria","","","","","","","","1",""
