"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4036ba33-627f-4764-b035-a587b5001897","3987602","FMNH","Insects","FMNHINS 0003 987 602","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","carrion trap","","","","","","1",""
"c64bb395-4aff-46ea-99c1-7d8a2b60a375","3987599","FMNH","Insects","FMNHINS 0003 987 599","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","carrion trap","","","","","","1",""
"3d413921-1ca7-4b64-bd4b-71fddf5deac5","3987597","FMNH","Insects","FMNHINS 0003 987 597","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","carrion trap","","","","","","1",""
"b079d2ca-a7ec-4832-917b-599e3185b523","3987598","FMNH","Insects","FMNHINS 0003 987 598","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","carrion trap","","","","","","1",""
"60e06453-a576-4312-b957-d9e8a88d94f0","3734103","FMNH","Insects","FMNHINS 0003 734 103","Tropisternus (Strepitornus) collaris (Fabricius, 1775)","","T. Sabine","","","","","at light","","","","13.6756","-89.0428","1",""
"29490a47-f6bc-4002-99df-4c141b9a44f8","4201370","FMNH","Insects","FMNHINS 0004 201 370","Dichotomius Hope, 1838","","T. Sabine","","","","","at light","","","","13.6756","-89.0428","1",""
"8adfc712-e456-4fc4-9459-571d6202d0c8","4201371","FMNH","Insects","FMNHINS 0004 201 371","Dichotomius Hope, 1838","","T. Sabine","","","","","at light","","","","13.6756","-89.0428","1",""
"626a0c7f-937c-48c7-b99b-191d589dd014","3987590","FMNH","Insects","FMNHINS 0003 987 590","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","carrion trap","","","","14.4053","-89.3667","1",""
"b706cd8b-e383-4cc7-8987-192b4a27209b","3987591","FMNH","Insects","FMNHINS 0003 987 591","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","dung trap","","","","13.7376","-89.2863","1",""
"ddc09cd3-449c-48a7-b388-a4260ae25a35","3987592","FMNH","Insects","FMNHINS 0003 987 592","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","dung trap","","","","13.7376","-89.2863","1",""
"0009aff9-8abe-412e-9dcd-2b5cee6dc6f9","3987594","FMNH","Insects","FMNHINS 0003 987 594","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","dung trap","","","","13.7376","-89.2863","1",""
"6da48308-3744-4a89-937d-d41405da5a64","3987595","FMNH","Insects","FMNHINS 0003 987 595","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","dung trap","","","","13.7376","-89.2863","1",""
"2e8edde2-199d-43af-b5ca-5cfdc999c4f9","3987593","FMNH","Insects","FMNHINS 0003 987 593","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","dung trap","","","","13.7376","-89.2863","1",""
"738c2bd1-8da4-4944-bd8d-1c02c3a21ac2","3987589","FMNH","Insects","FMNHINS 0003 987 589","Ptomaphagus Hellwig, 1795","","S. B. Peck","","","","","Berlese","","","","","","1",""
"10c458ff-f6bb-42fa-918c-33fbd095e1d1","3387481","FMNH","Insects","FMNHINS 0003 387 481","Inea Malaise, 1942","","T. Sabine","","El Salvador San Salvador","El Salvador","San Salvador","","","","","13.698","-89.2156","1",""
"2bec4284-1f48-4052-a6d8-8ecc9eececd5","3711488","FMNH","Insects","FMNHINS 0003 711 488","Berosus Leach, 1817","","M. K. Thayer","","","","","at light","","","","13.1909","-87.9145","1",""
"787f19ae-cfc8-48be-b508-2b44f19855e5","3741078","FMNH","Insects","FMNHINS 0003 741 078","Tropisternus Solier, 1834","","M. K. Thayer","","","","","at light","","","","13.1909","-87.9145","1",""
"8974e39b-3a86-4401-b69b-354873aa9e6b","3766319","FMNH","Insects","FMNHINS 0003 766 319","Hydrophilidae Latreille, 1802","","P. H. Freytag, L. P. Gibson","","","El Salvador","","at light","","","","13.7758","-89.1811","1",""
"44db229b-740b-4e4d-a8b7-3d36b8a6a226","3766320","FMNH","Insects","FMNHINS 0003 766 320","Hydrophilidae Latreille, 1802","","P. H. Freytag, L. P. Gibson","","","El Salvador","","at light","","","","13.7758","-89.1811","1",""
"64d8cf95-c6b2-43d5-8343-9c1f6a3b0078","4155071","FMNH","Insects","FMNHINS 0004 155 071","Aphodiinae Leach, 1815","","P. H. Freytag, L. P. Gibson","","","El Salvador","","at light","","","","13.7758","-89.1811","1",""
"76567907-51e0-4696-b786-ef341764eabe","4155072","FMNH","Insects","FMNHINS 0004 155 072","Aphodiinae Leach, 1815","","P. H. Freytag, L. P. Gibson","","","El Salvador","","at light","","","","13.7758","-89.1811","1",""
"b8103dc2-c862-4f17-9c1c-7cd1e85bceb1","4203580","FMNH","Insects","FMNHINS 0004 203 580","Tenebrionidae Latreille, 1802","","P. H. Freytag, L. P. Gibson","","","El Salvador","","at light","","","","13.7758","-89.1811","1",""
"e9f9bd1a-7ac2-471c-bc38-7a4a6a230c9d","3388277","FMNH","Insects","FMNHINS 0003 388 277","Pemphredoninae","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"743d9443-7c13-463d-a8b0-c767d3037e73","4050684","FMNH","Insects","FMNHINS 0004 050 684","Coccinellidae Latreille, 1807","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"1e9115ab-839c-40fc-a961-fbca472ad990","3865776","FMNH","Insects","FMNHINS 0003 865 776","Hister coenosus Erichson, 1834","","N. L. H. Krauss","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"e0689652-e371-4006-8647-b7ceba434b07","3865777","FMNH","Insects","FMNHINS 0003 865 777","Hister coenosus Erichson, 1834","","N. L. H. Krauss","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"eaea625b-19cd-453e-804a-1bfba8eb9fa0","3975613","FMNH","Insects","FMNHINS 0003 975 613","Lithocharodes fusciventris Sharp, 1885","","","","El Salvador San Salvador","El Salvador","San Salvador","","","","","13.698","-89.2156","1","No"
"c683229e-5258-4c35-a5e0-3e97135d9f03","3814182","FMNH","Insects","FMNHINS 0003 814 182","Aeletes (Aeletes) Horn, 1873","","S. B. Peck","FMHD#71-113","","","","Berlese","","","","","","1",""
"6894484f-d506-495e-8f2a-2e10722f4182","3814183","FMNH","Insects","FMNHINS 0003 814 183","Aeletes (Aeletes) Horn, 1873","","S. B. Peck","FMHD#71-113","","","","Berlese","","","","","","1",""
"5b15acf7-ad85-4441-92e6-8b2511caf08a","3199063","FMNH","Insects","FMNHINS 0003 199 063","Agelaia areata (Say, 1837)","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"3991869b-d0a0-4913-99fe-c64c2e565a91","3199062","FMNH","Insects","FMNHINS 0003 199 062","Agelaia areata (Say, 1837)","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"066401a0-068f-415e-b1d6-2a622ab8e739","3199061","FMNH","Insects","FMNHINS 0003 199 061","Agelaia areata (Say, 1837)","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"3dc6a2b8-c419-42f0-adfe-09b1cdd777dd","4188612","FMNH","Insects","FMNHINS 0004 188 612","Copris boucardi von Harold, 1869","","H. F. Howden","","","","","","","","","","","1",""
"5ceaf717-e58b-4e1c-8524-63d29a3f9fdb","4188611","FMNH","Insects","FMNHINS 0004 188 611","Copris boucardi von Harold, 1869","","H. F. Howden","","","","","","","","","","","1",""
"3f052f16-6cbb-4bbc-88f4-da919bc55c90","4188610","FMNH","Insects","FMNHINS 0004 188 610","Copris boucardi von Harold, 1869","","H. F. Howden","","","","","","","","","","","1",""
"e590f043-ad1c-42fa-85a3-c5511eaf0ef7","378956","FMNH","Insects","FMNHINS 0000 045 529","Labidus Jurine, 1807","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"66817b7c-3fee-4ea0-8c47-c4b1d63aa0c2","706724","FMNH","Insects","FMNHINS 0000 053 901","Camponotus Mayr, 1861","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","1",""
"5540c807-ddbb-4f24-8aab-a63322e49a93","865534","FMNH","Insects","FMNHINS 0000 865 534","Megapeostus secundus","","A. J. Van Rossem","Lou-1925-1492","El Salvador","El Salvador","","","","","","13.7476","-88.2604","1",""
"35328ec5-b862-43be-be56-ac482bca91b1","864670","FMNH","Insects","FMNHINS 0000 864 670","Heptapsogaster acutiventris Clay, 1937","","A. J. Van Rossem","Lou-1926-665","El Salvador San Miguel","El Salvador","San Miguel","","","","","13.4167","","1",""
"302de1c4-b384-4264-8188-6b4a9e8f7bb9","864671","FMNH","Insects","FMNHINS 0000 864 671","Heptapsogaster acutiventris Clay, 1937","","A. J. Van Rossem","Lou-1926-666","El Salvador San Miguel","El Salvador","San Miguel","","","","","13.3898","-88.0898","1",""
"7261e288-891d-41fb-a39c-84c897a8166f","4188609","FMNH","Insects","FMNHINS 0004 188 609","Copris boucardi von Harold, 1869","","H. F. Howden","","","","","","","","","","","1",""
"6c2dbe10-8a19-4f23-bccc-2b42223d17e5","2949905","FMNH","Insects","FMNHINS 0002 949 905","Formicidae","","T. Sabine","","","","","","","","","13.5005","-88.8967","3",""
"616303e7-1735-4bd5-9cec-0d7c710d7334","2170949","FMNH","Insects","FMNHINS 0000 085 092","Linyphiidae Blackwall, 1859","","S. B. Peck","FMHD#71-114","","","","Berlese","","","","14.4053","-89.3667","1",""
"aff87aa3-5327-42c0-9126-550f3214a802","375189","FMNH","Insects","FMNHINS 0000 375 189","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","","524","El Salvador La Libertad","El Salvador","La Libertad","","","","","13.7082","-89.3084","2",""
"aa332558-db9a-4014-a436-fa8a414a6e90","955055","FMNH","Insects","FMNHINS 0000 000 062","Rhinocricidae Brölemann, 1913","","S. B. Peck","","","El Salvador","","Berlese","","","","14.4053","-89.3667","1",""
"499a582e-cbf1-4028-bce7-3339356054bf","957162","FMNH","Insects","FMNHINS 0000 001 935","Spirostreptidae","","S. B. Peck","","El Salvador","El Salvador","","","","","","","","1",""
"2178cc23-2aee-4752-947b-8500df2bf373","955002","FMNH","Insects","FMNHINS 0000 000 063","Rhinocricidae Brölemann, 1913","","S. B. Peck","","","El Salvador","","","","","","13.72","-89.3402","3",""
"cccfb254-8de4-44ac-a639-309fe73d990c","964891","FMNH","Insects","FMNHINS 0000 011 922","Spirostreptida Brandt, 1833","","T. Sabine","","","El Salvador","","","","","","13.7758","-89.1811","3",""
"a16f231b-5304-46ea-a3bd-c8631a571af7","3492749","FMNH","Insects","FMNHINS 0003 492 749","Pelonomus obscurus gracilipes Chevrolat, 1864","","M. E. Irwin","","","El Salvador","La Libertad","","","","","13.8294","-89.2689","1",""
"24add9f7-fdb6-431d-a84a-98643c454946","702918","FMNH","Insects","FMNHINS 0000 044 715","Theraphosidae Thorell, 1869","","S. K. Roy","","","","","","","","","13.5005","-88.8967","1",""
