"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a3b1290-6538-4fcd-a5dd-ec34e1438512","3018003","FMNH","Insects","FMNHINS 0000 127 816","Lasius minutus Emery, 1893","","Packard","","","","","","","","","42.2645","-87.8919","1",""
"ff637b1c-6f7d-488c-bad5-89c0abc18479","710507","FMNH","Insects","FMNHINS 0000 051 002","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.51984","134.56","1",""
"0ae47641-0407-4c97-8557-61a195af3990","592886","FMNH","Insects","FMNHINS 0000 051 000","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.5201","134.547","1","Yes"
"856275d4-00c5-4a3f-bb27-6ad0a6a3877e","2976757","FMNH","Insects","FMNHINS 0002 976 757","Myrmica af-smi","","S. B. Menke","SBM_480","","United States of America","Illinois","at bait","","","","42.2544","-88.6617","1",""
"509979c4-1ad9-4741-bdcf-a87912eea3ae","2976756","FMNH","Insects","FMNHINS 0002 976 756","Myrmica af-eva","","S. B. Menke","SBM_454","","United States of America","Illinois","Pitfall","","","","42.2887","-88.4486","1",""
"e3b05b4b-5ed1-48c5-b3d8-b3772d163dd8","2822025","FMNH","Insects","FMNHINS 0002 822 025","Myrmica fracticornis Forel, 1901","","K. Bradford, C. Vispo","","","United States of America","New York","hand collected","","","","42.3753","-73.692","1",""
"50bd6bbb-c254-4374-a246-743c5865ebc2","2820925","FMNH","Insects","FMNHINS 0002 820 925","Aphaenogaster treatae Forel, 1886","","Á. Chapp","","","","","pitfall","","","","41.5523","-83.8518","1",""
"c3647ca6-2342-4533-b84d-83b0d24191d1","2821891","FMNH","Insects","FMNHINS 0002 821 891","Pseudomyrmex dendroicus (Forel, 1904)","","B. E. R. Rubin","BER0103","","Perú","Madre de Dios","","","","","-12.825","-69.2636","1",""
"7f207e10-564c-40db-8b3e-c5a6d901e38e","2821892","FMNH","Insects","FMNHINS 0002 821 892","Pseudomyrmex concolor (Smith, 1860)","","B. E. R. Rubin","BER0149","","Perú","Loreto","","","","","-3.9633","-73.4392","1",""
"79618bdc-c0cb-403a-8c1c-801cf6e76d3f","2804389","FMNH","Insects","FMNHINS 0000 127 664","Monomorium minimum (Buckley, 1867)","","E. V. Gregg","E.V. Gregg  43","","","","","","","","","","1",""
"3ae35068-c8a1-4f96-9779-d97364bf306e","2805249","FMNH","Insects","FMNHINS 0000 105 086","Eurhopalothrix semicapillum Longino, 2013","","","ALAS 11/WF/02","","","","sifting","","","","10.2686","-84.0829","1",""
"42eed216-199f-4abd-b408-479dd4861f70","2804787","FMNH","Insects","FMNHINS 0000 105 084","Eurhopalothrix ortizae Longino, 2013","","S. Little","","","","","","","","","10.3","-84.8","1",""
"eb2e5f08-6caa-474f-8cbd-251207df4085","2821900","FMNH","Insects","FMNHINS 0002 821 900","Pseudomyrmex psw-54","","P. S. Ward","PSW15038","","Guatemala","Sacatepéquez","","","","","14.57","-90.68","1",""
"99269c89-87be-4df1-8dc9-c4b6287eb250","2840715","FMNH","Insects","FMNHINS 0002 840 715","Cephalotes specularis Brandão et al., 2014","","S. Powell","C06-53","","Brazil","Mato Grosso","","","","","-19.0046","48.3125","3",""
"668dbe45-43c3-4f17-b75f-bcb1b7840c8c","2840716","FMNH","Insects","FMNHINS 0002 840 716","Cephalotes specularis Brandão et al., 2014","","S. Powell","C06-53","","Brazil","Mato Grosso","","","","","-19.0046","48.3125","3",""
"26e9074e-6825-4000-b6ea-2ab8e3c25b9e","3002151","FMNH","Insects","FMNHINS 0000 127 737","Formica pergandei Emery, 1893","","R. W. Hamilton","","","United States of America","Pennsylvania","","","","","41.0739","-77.0014","2",""
"9daac0c3-6676-4a9e-892f-606afc99bcca","3002134","FMNH","Insects","FMNHINS 0000 046 095","Formica hayashi Terayama & Hashimoto, 1996","","J. Brown","","","","","","","","","35.3171","-139.535","1",""
"a5cb6f18-a540-435a-a990-cadc54edfacd","2967903","FMNH","Insects","FMNHINS 0002 967 903","Pogonomyrmex badius (Latreille, 1802)","","","","","","","","","","","","","1",""
"ef1df868-cf57-4480-a61d-d4c7c6f1f5ad","2822024","FMNH","Insects","FMNHINS 0002 822 024","Aphaenogaster rudis Enzmann, 1947","","K. Bradford, C. Vispo","","","United States of America","New York","hand collected","","","","42.1755","-73.7181","1",""
"ae95b7e2-0cfb-4a09-aafe-e4597852b889","3002135","FMNH","Insects","FMNHINS 0000 127 733","Formica montana Emery, 1893","","","","","United States of America","Illinois","","","","","42.129","-87.937","2",""
"c172285a-c80d-4200-9f98-56cafd16767d","3018004","FMNH","Insects","FMNHINS 0000 127 815","Lasius claviger (Roger, 1862)","","R. W. Hamilton","","","","","","","","","41.6561","-90.6198","1",""
"eb893df9-ef8a-4fce-8eab-046d9a5a280d","2821897","FMNH","Insects","FMNHINS 0002 821 897","Pseudomyrmex cubaensis (Forel, 1901)","","C. S. Moreau","CSM2149","","United States of America","Florida","","","","","25.2861","-80.3028","1",""
"b542d5d8-b4d3-4ce9-861c-04f65273f4df","2821898","FMNH","Insects","FMNHINS 0002 821 898","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2162","","United States of America","Florida","","","","","25.2861","-80.3028","1",""
"01dc393a-5e92-4e06-a140-3cac82a579f4","3026516","FMNH","Insects","FMNHINS 0000 105 003","Nylanderia glabrior (Forel, 1902)","","C. S. Moreau","CSM0607","","Australia","Queensland","","","","","-19.015","146.265","1",""
"a608efc1-00bc-48d8-ba1b-e9781c95aa6e","3026551","FMNH","Insects","FMNHINS 0000 105 006","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM0613","","Australia","Queensland","","","","","-19.0189","146.369","1",""
"7868dcd8-4b8d-4c15-bb42-b774bb29d103","3026571","FMNH","Insects","FMNHINS 0000 105 007","Nylanderia glabrior (Forel, 1902)","","C. S. Moreau","CSM0614","","Australia","Queensland","","","","","-19.0189","146.369","1",""
"e9c558cf-cbfa-462a-b687-8203ec9fa8bd","3026573","FMNH","Insects","FMNHINS 0000 105 008","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM0615","","Australia","Queensland","","","","","-19.0189","146.369","1",""
"0cc0bee3-ba26-409c-94ec-55bdb04ceb74","2821899","FMNH","Insects","FMNHINS 0002 821 899","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2964","","United States of America","Florida","","","","","27.2544","-81.3848","1",""
"fdc601b8-5fb9-4db7-a493-263221080d75","2821894","FMNH","Insects","FMNHINS 0002 821 894","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0280","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
"e1ab3789-71dc-4775-b4fb-af26b570d9ea","2813633","FMNH","Insects","FMNHINS 0000 106 712","","","","","","","","","","","","","","",""
"97d396f0-8b7c-4651-954d-0547f57e77fc","2813656","FMNH","Insects","FMNHINS 0000 107 788","","","","","","","","","","","","","","",""
"638504b3-a79a-41da-9777-670954ec14ed","2813629","FMNH","Insects","FMNHINS 0000 106 714","","","","","","","","","","","","","","",""
"87348e21-b218-4dd6-86df-e03ba3308b58","2746812","FMNH","Insects","FMNHINS 0000 107 300","Camponotus macilentus","","","","","","","","","","","-0.748251","-90.3104","",""
"64b420a2-9dcf-48df-a496-1efe508aa337","2813640","FMNH","Insects","FMNHINS 0000 106 718","","","","","","","","","","","","","","",""
"4ad30c32-4a38-4ca0-8eb9-54fedf95faa9","2813643","FMNH","Insects","FMNHINS 0000 106 905","","","","","","","","","","","","","","",""
"e8ed9ab8-a5a8-4bf3-bcab-b99ae27f83b9","2813611","FMNH","Insects","FMNHINS 0000 106 427","","","","","","","","","","","","","","",""
"a6c2869a-28c1-49ba-8888-abc277718a20","2813626","FMNH","Insects","FMNHINS 0000 106 705","","","","","","","","","","","","","","",""
"8b201c86-4f6c-4357-87cf-7f7a33fa86fa","2813647","FMNH","Insects","FMNHINS 0000 106 711","","","","","","","","","","","","","","",""
"d44b3865-0506-40e5-a2ac-cacde1c98122","2813620","FMNH","Insects","FMNHINS 0000 106 436","","","","","","","","","","","","","","",""
"1b8068e2-d063-4ce8-9ae5-99334c1f65b8","2813616","FMNH","Insects","FMNHINS 0000 106 432","","","","","","","","","","","","","","",""
"2f170eb4-36a0-44b0-be0e-2934fbdc0b58","2813650","FMNH","Insects","FMNHINS 0000 106 723","","","","","","","","","","","","","","",""
"c4a9700c-e464-4cda-aee6-e646794231a7","2813607","FMNH","Insects","FMNHINS 0000 106 423","","","","","","","","","","","","","","",""
"2dc6d777-7b13-4d2e-8afe-60076316aee6","2813615","FMNH","Insects","FMNHINS 0000 106 431","","","","","","","","","","","","","","",""
"b6cc0018-e0e5-4cec-816e-7bdad4b1c20b","2813618","FMNH","Insects","FMNHINS 0000 106 434","","","","","","","","","","","","","","",""
"9a81265a-7a59-457a-9ab7-03c9455e5b36","2813636","FMNH","Insects","FMNHINS 0000 106 715","","","","","","","","","","","","","","",""
"e56ff489-43a8-4569-aa4f-7b19a5dd6162","2813632","FMNH","Insects","FMNHINS 0000 106 721","","","","","","","","","","","","","","",""
"ced41a65-3d0b-4d8c-b378-5cd70245508a","2813653","FMNH","Insects","FMNHINS 0000 106 935","","","","","","","","","","","","","","",""
"0a5cb870-3fdd-4f45-a139-234dc92760f4","2813639","FMNH","Insects","FMNHINS 0000 106 720","","","","","","","","","","","","","","",""
"54ca2067-af67-41da-950a-e13b936e5317","2813606","FMNH","Insects","FMNHINS 0000 106 422","","","","","","","","","","","","","","",""
"39b9369a-bae9-48e2-8aa0-c2d8037d7c62","2813648","FMNH","Insects","FMNHINS 0000 106 719","","","","","","","","","","","","","","",""
"531ed8cf-66cd-4793-8b20-868b416d548d","2813617","FMNH","Insects","FMNHINS 0000 106 433","","","","","","","","","","","","","","",""
"4abc9b38-bd68-40b2-a141-e2770199f10b","2813630","FMNH","Insects","FMNHINS 0000 106 708","","","","","","","","","","","","","","",""
"4d043efa-5051-4851-a4b0-3aecf7440300","2813634","FMNH","Insects","FMNHINS 0000 106 722","","","","","","","","","","","","","","",""
"c35f292e-266c-4e61-85a0-3efa317cadf5","2813628","FMNH","Insects","FMNHINS 0000 106 707","","","","","","","","","","","","","","",""
"313a307b-bfe6-4c68-93ba-9c7676727c21","2813619","FMNH","Insects","FMNHINS 0000 106 435","","","","","","","","","","","","","","",""
"8128fbad-8fa0-443e-b904-6b0ee6b5e073","2813614","FMNH","Insects","FMNHINS 0000 106 430","","","","","","","","","","","","","","",""
"17fa2320-f5e6-4b23-8eab-be52f0ec49a0","2813610","FMNH","Insects","FMNHINS 0000 106 426","","","","","","","","","","","","","","",""
"202e6150-e6cf-4fae-8efe-15a2d6208216","2813642","FMNH","Insects","FMNHINS 0000 106 717","","","","","","","","","","","","","","",""
"e9d4f0c4-1840-45bd-90a6-c3d7bfa66d98","2813604","FMNH","Insects","FMNHINS 0000 106 421","","","","","","","","","","","","","","",""
"aea16bfc-e426-4b95-ae9d-0ae449bc5677","2813613","FMNH","Insects","FMNHINS 0000 106 429","","","","","","","","","","","","","","",""
"4afae1c3-df3c-4aed-9976-07ab008bdd67","2813644","FMNH","Insects","FMNHINS 0000 106 906","","","","","","","","","","","","","","",""
"73f8c6de-e284-4d9c-abc6-3111bf994a84","2813608","FMNH","Insects","FMNHINS 0000 106 424","","","","","","","","","","","","","","",""
"f3e2af43-9c23-461f-bf3b-ac599e3d744d","2813631","FMNH","Insects","FMNHINS 0000 106 725","","","","","","","","","","","","","","",""
"44ab3df5-39b8-4256-9b88-dd60e5bdd09f","2813638","FMNH","Insects","FMNHINS 0000 106 713","","","","","","","","","","","","","","",""
"7c14b999-0ff2-4dbf-8114-f3cef461f371","2813649","FMNH","Insects","FMNHINS 0000 106 716","","","","","","","","","","","","","","",""
"4dcdd14d-8e1e-4dc1-9d00-0c4a9e41948f","2813637","FMNH","Insects","FMNHINS 0000 106 904","","","","","","","","","","","","","","",""
"0ba48749-4d89-45f4-9e02-5b59c2bc435c","2813623","FMNH","Insects","FMNHINS 0000 106 439","","","","","","","","","","","","","","",""
"7dd748e4-8162-4258-b233-45cf3e9f06ba","2813621","FMNH","Insects","FMNHINS 0000 106 437","","","","","","","","","","","","","","",""
"f47f1f31-032a-4972-a802-a9027c1d95ec","2813622","FMNH","Insects","FMNHINS 0000 106 438","","","","","","","","","","","","","","",""
"e81c3baf-c97f-48ed-8bab-1d9a122e3cb0","2813641","FMNH","Insects","FMNHINS 0000 106 710","","","","","","","","","","","","","","",""
"ad8330c5-247a-4285-84fe-bd86a7a1bea1","2813612","FMNH","Insects","FMNHINS 0000 106 428","","","","","","","","","","","","","","",""
"132d5938-63bd-45eb-a5c0-50b04c827121","2813627","FMNH","Insects","FMNHINS 0000 106 706","","","","","","","","","","","","","","",""
"75c7b529-d312-4afe-b836-fc7cf8c75cac","2813646","FMNH","Insects","FMNHINS 0000 106 724","","","","","","","","","","","","","","",""
"fb19fe36-95ae-45b4-ae75-e63332cb231f","2813654","FMNH","Insects","FMNHINS 0000 107 484","","","","","","","","","","","","","","",""
"8e65746d-c549-467d-9f1a-38a3a3ff9c1a","2813651","FMNH","Insects","FMNHINS 0000 106 911","","","","","","","","","","","","","","",""
"b561ab2d-ca22-483e-91a6-3e902f89d2a3","2813635","FMNH","Insects","FMNHINS 0000 106 709","","","","","","","","","","","","","","",""
"37e5c329-1f97-4612-8785-9bb3a8946eb9","2813652","FMNH","Insects","FMNHINS 0000 106 930","","","","","","","","","","","","","","",""
"afb4f7b5-bf7b-4ae1-aea3-c38af35d7a97","2813609","FMNH","Insects","FMNHINS 0000 106 425","","","","","","","","","","","","","","",""
"ebb66116-baf3-49c6-918b-558d68ec11c5","2813655","FMNH","Insects","FMNHINS 0000 107 483","","","","","","","","","","","","","","",""
"51b6b14e-2c17-480d-a65f-d6ce5a407a43","158180","FMNH","Insects","FMNHINS 0000 045 022","Stigmatomma pallipes (Haldeman, 1844)","","S. B. Peck","FMHD#68-33","United States of America Kentucky Harlan","United States of America","Kentucky","Berlese","","","","36.9209","-83.1021","1",""
"181262f1-d24c-461f-9e64-7198620a340c","158124","FMNH","Insects","FMNHINS 0000 045 003","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"547a3cbe-0769-4e0b-b5e8-70d79a86d14a","159434","FMNH","Insects","FMNHINS 0000 045 042","Acanthostichus davisi (Smith, 1942)","","B. Malkin","","","","","","","","","28.7091","-100.5","1",""
"900bc72e-e35d-499f-989c-0396fa65e608","160557","FMNH","Insects","FMNHINS 0000 045 232","Eciton dulcium Forel, 1912","","T. Borgmeier","","","","","","","","","-12.6819","-56.9211","1",""
"a71cf940-73d6-4112-a3b2-563a4ed33c20","164510","FMNH","Insects","FMNHINS 0000 045 058","Dolichoderus bidens Linnaeus, 1758","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"838c2e96-3242-4639-8ee1-d7d302b92e04","163641","FMNH","Insects","FMNHINS 0000 045 048","Dolichoderus abruptus (Smith, 1858)","","W. M. Mann, Baker","","","","","","","","","-6.10981","-61.3628","1",""
"9362f4dc-7737-4617-91b5-1c31c3d465e9","164531","FMNH","Insects","FMNHINS 0000 045 060","Dolichoderus lutosus (Smith, 1858)","","W. P. MacKay","","","","","","","","","2.79095","-75.2528","2",""
"8a1a9152-a7e4-4896-8254-daa923407509","164530","FMNH","Insects","FMNHINS 0000 045 059","Dolichoderus gibbus Smith, 1861","","W. P. MacKay, E. E. MacKay","","","","","","","","","4.09856","-72.9553","1",""
"62733d24-6677-4eb0-8398-075329432748","165252","FMNH","Insects","FMNHINS 0000 045 072","Dolichoderus pustulatus Mayr, 1886","","R. L. Wenzel","","","","","","","","","40.6331","-89.3985","1",""
"1636e830-db49-4a8b-98a1-935af729968f","165321","FMNH","Insects","FMNHINS 0000 045 083","Dolichoderus taschenbergi Mayr, 1866","","M. R. Smith","","","","","","","","","34.3422","-88.1806","1",""
"4386a446-565f-4836-8c4f-5a73cf5cad60","165021","FMNH","Insects","FMNHINS 0000 045 063","Dolichoderus mariae Forel, 1885","","M. R. Smith","","","","","","","","","33.4562","-88.7957","1","No"
"6a4b7bd5-24a2-4ef3-ac5c-049ab67dc24c","165941","FMNH","Insects","FMNHINS 0000 045 098","Dorymyrmex bicolor Wheeler, 1906","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"64f3f946-df22-4b3f-ae46-f11fc9cf1787","144896","FMNH","Insects","FMNHINS 0000 045 102","Dorymyrmex flavus McCook, 1879","","S. W. Simmons","","","","","","","","","34.7298","-88.9506","1",""
"060545e9-90f9-4bfa-b8a2-f8b6b2241ed9","151610","FMNH","Insects","FMNHINS 0000 045 109","Dorymyrmex pyramicus Roger, 1863","","J. Milton","","","","","","","","","34.9343","-88.5223","1",""
"dfaabeb4-f064-4547-a2c5-8e4953b0e1cd","166258","FMNH","Insects","FMNHINS 0000 045 129","Iridomyrmex conifer Forel, 1902","","H. Demarz","","","","","","","","","-32.2756","115.73","1",""
"5331f3dc-a583-43eb-ba28-eec9b7d6a553","170026","FMNH","Insects","FMNHINS 0000 045 226","Eciton burchellii (Westwood, 1842)","","","","","","","","","","","","","1",""
"d4e6f6af-e33b-47e5-b053-f5111aea4f92","169701","FMNH","Insects","FMNHINS 0000 045 182","Liometopum apiculatum","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"07a2a3d7-b0de-4cce-ba32-0bcdfd378269","169670","FMNH","Insects","FMNHINS 0000 045 176","Froggattella kirbii (Lowne, 1865)","","W. M. Wheeler","","","","","","","","","-31.2532","146.921","1",""
"4d7af2ca-9e86-4ec9-8679-95c8545292cc","169719","FMNH","Insects","FMNHINS 0000 045 192","Liometopum occidentale Emery, 1895","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"07bca0a4-68b7-420c-9e5a-53f31f2d369c","171202","FMNH","Insects","FMNHINS 0000 042 997","Strumigenys karawajewi (Brown, 1935)","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"40f7649c-bde1-42ba-abd0-3e55573492f3","174084","FMNH","Insects","FMNHINS 0000 045 245","Eciton quadriglume (Haliday, 1836)","","V. Witte","","","","","","","","","-26.0955","-49.7987","1",""
"8b0c3681-f8d2-4542-9121-34923166b59d","174427","FMNH","Insects","FMNHINS 0000 045 248","Dorylus fimbriatus Shuckard, 1840","","J. L. Bissett","","","","","","","","","-17.8292","31.054","1",""
"83427333-a0d4-4a73-b1fe-59ae08f1c899","174435","FMNH","Insects","FMNHINS 0000 045 250","Dorylus gribodoi Emery, 1895","","W. Rossi","","","","","","","","","7.87718","-11.1852","3",""
"7c9fee48-72c3-48b5-a084-bc5907d122fd","174432","FMNH","Insects","FMNHINS 0000 045 249","Dorylus fulvus Westwood, 1839","","","","","","","","","","","34.0043","71.5448","1",""
"28a9b402-5880-42d5-a928-253db8bb9d52","174451","FMNH","Insects","FMNHINS 0000 045 255","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"0e09b02a-31e1-4d88-a74c-218212c45302","174568","FMNH","Insects","FMNHINS 0000 045 259","Dorylus nigricans Illiger, 1802","","Nassau","","","","","","","","","-0.228021","15.8277","1",""
"87f9b311-0751-4011-b804-0af35a07f4f3","174571","FMNH","Insects","FMNHINS 0000 045 260","Dorylus orientalis Westwood, 1835","","P. S. Nathan","","","","","","","","","10.9693","79.7715","1",""
"8b250c63-e7ca-4b48-a9da-5703b9da8d01","192657","FMNH","Insects","FMNHINS 0000 045 339","Eciton vagans (Olivier, 1792)","","Luja","","","","","","","","","-17.9302","-43.7908","2",""
"4819aa86-2852-4bb5-a246-8bc2743550fa","192703","FMNH","Insects","FMNHINS 0000 045 338","Eciton rapax Smith, 1855","","T. Borgmeier","","","","","","","","","-2.43885","-54.7001","1",""
"b9ef9b3d-9b20-4f09-89f8-be06b4355942","173593","FMNH","Insects","FMNHINS 0000 045 391","Labidus coecus (Latreille, 1802)","","F. S. Pereira","","","","","","","","","-22.3989","-47.5551","1",""
"b5edaf9a-96e8-4fc8-8b32-af148f1b950c","173778","FMNH","Insects","FMNHINS 0000 045 393","Labidus praedator (Smith, 1858)","","Schwartzmeier","","","","","","","","","-22.9058","-47.0664","1",""
"e4067552-2c1b-4188-b163-89dbae9bc9ac","149146","FMNH","Insects","FMNHINS 0000 045 671","Gnamptogenys bisulca Kempf & Brown, 1968","","W. P. MacKay","","","","","","","","","3.87492","-76.4348","1",""
"0b362aeb-86f9-4f54-999a-d6b0573131df","150417","FMNH","Insects","FMNHINS 0000 045 672","Gnamptogenys strigata Norton, 1868","","R. Anderson","","","","","","","","","14.1008","-87.192","1",""
"c1ca96cd-4746-4ac3-8e7e-73b72c945f66","152851","FMNH","Insects","FMNHINS 0000 045 687","Camponotus americanus Mayr, 1862","","W. R. Suter, J. A. Wagner","FMHD#67-171","United States of America Illinois DuPage","United States of America","Illinois","bait trap","","","","41.7179","-87.9783","1",""
"8be00e76-3a97-4ef6-a760-01e4f4198f0f","149549","FMNH","Insects","FMNHINS 0000 045 723","Camponotus caryae (Fitch, 1866)","","M. R. Smith","","","","","","","","","32.2988","-90.1848","2",""
"9627c4d2-8438-41be-9107-d6419a654a24","151044","FMNH","Insects","FMNHINS 0000 045 741","Formica cinerea Mayr, 1853","","A. Burchard","","","","","","","","","53.4988","20.7897","1",""
"3f546614-849e-4546-8c78-b1c4edd3e431","149614","FMNH","Insects","FMNHINS 0000 045 726","Camponotus clarithorax","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"0c0a9a49-83d7-46e9-a565-a19b63280cdd","147182","FMNH","Insects","FMNHINS 0000 045 742","Camponotus compressus (Fabricius, 1787)","","H. Field","","","","","","","","","36.3765","42.4512","1",""
"ad2567bb-d4d9-4070-ad40-8dd39814307f","147524","FMNH","Insects","FMNHINS 0000 045 749","Camponotus fumidus Roger, 1863","","H. L. Viereck","","","","","","","","","18.1096","-77.2975","1",""
"6d22867b-9f62-4320-befb-00a10473d20e","147718","FMNH","Insects","FMNHINS 0000 045 753","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"bfdc732d-18b9-4db7-9e5f-ff8d1eba2dee","147339","FMNH","Insects","FMNHINS 0000 045 747","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"591554bf-86a9-4669-9e47-50ca2ce17254","148729","FMNH","Insects","FMNHINS 0000 045 763","Camponotus gigas (Latreille, 1802)","","D. D. Davis","","","","","","","","","1.35208","103.82","1",""
"dccdbda4-8747-477c-9d7b-c76fd12e61f1","146996","FMNH","Insects","FMNHINS 0000 045 795","Camponotus ligniperda (Latreille)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"00e70476-f4f1-428f-9c2e-465d49f9f56c","147565","FMNH","Insects","FMNHINS 0000 045 786","Camponotus laevigatus (Smith, 1858)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","2",""
"c9129a2b-dd2b-4067-9335-6ad5ae768762","90213","FMNH","Insects","FMNHINS 0000 045 797","Camponotus microsetosus MacKay","","G. Hine","","","","","","","","","-1.30833","-90.4314","1",""
"74666e6e-871f-4bda-9b52-3a6234f918fc","149912","FMNH","Insects","FMNHINS 0000 045 827","Camponotus nearcticus Emery, 1866","","V. Reaves","","","","","","","","","42.1017","-87.7678","1",""
"aefde550-c551-4873-b9ab-2e8f1e0ae014","149262","FMNH","Insects","FMNHINS 0000 045 819","Camponotus mucronatus Emery, 1890","","D. H. Kistner","Kistner #5736","","","","","","","","10.07","-83.07","1",""
"08f9aa82-ba6a-4ec2-b6b9-c1b043dbea23","147978","FMNH","Insects","FMNHINS 0000 045 811","Camponotus mississippiensis Smith, 1923","","M. R. Smith","","","","","","","","","33.4558","-88.8273","1",""
