"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a6d4e00-55c0-4c4d-a3d8-5f6790e6929e","3490561","FMNH","Insects","FMNHINS 0003 490 561","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"f5c07ef1-e4b8-4dae-99bd-14ca6aeaf8b0","3490560","FMNH","Insects","FMNHINS 0003 490 560","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"76218455-fdcf-4144-8d6d-f376f45dfc1a","3490533","FMNH","Insects","FMNHINS 0003 490 533","Dryops nitidulus (Heer, 1841)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"2f350ea2-16a2-41d0-93fe-a8bae46106ee","3490550","FMNH","Insects","FMNHINS 0003 490 550","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"7042d0f0-a409-4749-8263-3018314c7387","3490551","FMNH","Insects","FMNHINS 0003 490 551","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"55237611-df18-42ed-bfc5-41c884f61227","3490552","FMNH","Insects","FMNHINS 0003 490 552","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"0cda75e1-c7fb-4d4c-9ffe-632a131a1c9d","3490553","FMNH","Insects","FMNHINS 0003 490 553","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"0479aab5-ea57-4851-b952-7c218a6191e7","3490554","FMNH","Insects","FMNHINS 0003 490 554","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"292af233-2a33-42a3-95e7-fd0df4966441","3490555","FMNH","Insects","FMNHINS 0003 490 555","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"66f2341c-1403-4c62-9d82-372470eaff67","3490500","FMNH","Insects","FMNHINS 0003 490 500","Dryops lutelentus (Erichson, 1847)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"bd14d625-d58f-4334-8e2e-46311f091256","3490546","FMNH","Insects","FMNHINS 0003 490 546","Dryops rufipes (Krynicki, 1832)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"6ece6ac4-bc45-4dd7-b260-ddda926fee4d","3490286","FMNH","Insects","FMNHINS 0003 490 286","Dryops auriculatus (Geoffroy, 1785)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"943010ad-817e-4d92-a0b0-93d4480dcb2d","3490847","FMNH","Insects","FMNHINS 0003 490 847","Dryops Olivier, 1791","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"28b3761e-9625-4640-a814-a0673baa4079","3490532","FMNH","Insects","FMNHINS 0003 490 532","Dryops nitidulus (Heer, 1841)","","V. Zoufal","","Austria","Austria","","","","","","","","1",""
"50381a64-125d-4768-aff9-01e30acc08e5","3490522","FMNH","Insects","FMNHINS 0003 490 522","Dryops nitidulus (Heer, 1841)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"2c8b3814-f85f-4553-90ee-4767ed1e78d8","3490523","FMNH","Insects","FMNHINS 0003 490 523","Dryops nitidulus (Heer, 1841)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"da281740-cade-4ccd-b7d5-813d967e2215","3047762","FMNH","Insects","FMNHINS 0003 047 762","Stenus erichsoni var. longelytratus Bernhauer, 1900","","Spurny","","Austria   Ulrich-Schleinbach","Austria","","","","","","","","1",""
"5b4c3a4f-c978-4662-a0d0-a533ab97b3cb","3721538","FMNH","Insects","FMNHINS 0003 721 538","Helophorus (Empleurus) nubilus Fabricius, 1777","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"0c0ccd92-42da-46e0-a27e-8b38b099685f","3721539","FMNH","Insects","FMNHINS 0003 721 539","Helophorus (Empleurus) nubilus Fabricius, 1777","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"b2dff5c4-5e4b-4c44-bdbc-17234de3e117","3721540","FMNH","Insects","FMNHINS 0003 721 540","Helophorus (Empleurus) nubilus Fabricius, 1777","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"f1a9a1e0-d2ea-4a21-bce1-dfc94dded359","3721541","FMNH","Insects","FMNHINS 0003 721 541","Helophorus (Empleurus) nubilus Fabricius, 1777","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"252ed1f9-1b38-453e-80b7-aede1830f6e3","3721542","FMNH","Insects","FMNHINS 0003 721 542","Helophorus (Empleurus) nubilus Fabricius, 1777","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"f29e523f-b6d6-4a03-9075-9254583bf63b","3721543","FMNH","Insects","FMNHINS 0003 721 543","Helophorus (Empleurus) nubilus Fabricius, 1777","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"0e177040-2fbf-4053-bc84-0e8916aa5afc","3653248","FMNH","Insects","FMNHINS 0003 653 248","Hydroglyphus geminus (Fabricius, 1792)","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"1bc3281f-8393-469a-b174-5843774ca2d5","3652523","FMNH","Insects","FMNHINS 0003 652 523","Bidessus unistriatus (Goeze, 1777)","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"76bbc6a2-2fcf-4bd2-947f-8ca4adefa7a9","3652524","FMNH","Insects","FMNHINS 0003 652 524","Bidessus unistriatus (Goeze, 1777)","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"1db5e33f-13bf-4992-9764-ec31877f812e","3490548","FMNH","Insects","FMNHINS 0003 490 548","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"863129ab-f304-41e1-88fb-eaa4837d106d","3490547","FMNH","Insects","FMNHINS 0003 490 547","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"0670616f-0ea2-4480-96a1-cbc98cb1371d","3490549","FMNH","Insects","FMNHINS 0003 490 549","Dryops rufipes (Krynicki, 1832)","","A. Winkler","","Austria","Austria","","","","","","","","1",""
"f55a4758-b410-4bae-bd84-6d789e0646f8","3457191","FMNH","Insects","FMNHINS 0003 457 191","Ilybius fuliginosus (Fabricius, 1792)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"0fab0943-e4ce-41ea-87de-774dd0f4f5d8","3490557","FMNH","Insects","FMNHINS 0003 490 557","Dryops rufipes (Krynicki, 1832)","","","","Austria","Austria","","","","","","","","2",""
"dbf11c04-4295-43f2-b353-b2a1f9b3b92d","4427975","FMNH","Insects","FMNHINS 0004 427 975","Atanygnathus terminalis Erichson, 1839","","","","Austria","Austria","","","","","","","","1","Yes"
"40ccb95b-1110-45b8-950c-68992fbe65f4","3721560","FMNH","Insects","FMNHINS 0003 721 560","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","","","","","","","","","","1",""
"9b21d6fe-cbba-47ee-b231-6453030b9929","3457604","FMNH","Insects","FMNHINS 0003 457 604","Platambus maculatus (Linnaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"34932680-064b-47d2-b4dd-77e7f6797f17","3722339","FMNH","Insects","FMNHINS 0003 722 339","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"b65de770-e1c0-47f5-b35e-004ef4494371","3617166","FMNH","Insects","FMNHINS 0003 617 166","Agabus bipustulatus (Linnaeus, 1767)","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"70a99fbe-f527-4335-93f6-8f3045190206","3616542","FMNH","Insects","FMNHINS 0003 616 542","Agabus biguttatus var. nitidus Fabricius","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"77d4c216-c119-4417-89ee-dddde208224c","3616543","FMNH","Insects","FMNHINS 0003 616 543","Agabus biguttatus var. nitidus Fabricius","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"ca7fac44-f5e3-4dd9-b59e-5380cc9417ab","2841984","FMNH","Insects","FMNHINS 0002 841 984","Dytiscus marginalis marginalis Linnaeus, 1758","","J. Natterer","","Austria","Austria","","","","","","","","1",""
"702120fb-d783-4782-9096-641860ef745c","3457603","FMNH","Insects","FMNHINS 0003 457 603","Platambus maculatus (Linnaeus, 1758)","","","","Austria","Austria","","","","","","","","1",""
"0ac12f1b-c0c1-4b00-8862-c0163e81a4f5","2841801","FMNH","Insects","FMNHINS 0002 841 801","Cybister lateralimarginalis (De Geer, 1774)","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"2d4ee243-ad8d-456a-a827-8b5775592252","3456783","FMNH","Insects","FMNHINS 0003 456 783","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"1a42a571-6322-4b4a-bb22-a903f4918ad7","3456784","FMNH","Insects","FMNHINS 0003 456 784","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"995e8707-72a7-4e36-981f-db8d392f60cb","3456785","FMNH","Insects","FMNHINS 0003 456 785","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"d3c9a739-32f5-48b4-ad72-a08e4188148a","3456786","FMNH","Insects","FMNHINS 0003 456 786","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"35c03a7e-b5da-404f-b660-395d7d527642","3456781","FMNH","Insects","FMNHINS 0003 456 781","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"1c2e9ad1-205a-4bf4-a659-4ad40f28e48c","3456780","FMNH","Insects","FMNHINS 0003 456 780","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"5d58a0ba-59ae-4ad4-8490-b63c6346b388","3456782","FMNH","Insects","FMNHINS 0003 456 782","Agabus sturmii (Gyllenhal, 1808)","","Krauss","","Austria Styria","Austria","Styria","","","","","","","1",""
"23a8eb61-7978-4aed-aa16-85f4fdd8785b","3490538","FMNH","Insects","FMNHINS 0003 490 538","Dryops nitidulus (Heer, 1841)","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"c82c4b4c-25f0-4a07-abe0-aae43daf1319","3456779","FMNH","Insects","FMNHINS 0003 456 779","Agabus sturmii (Gyllenhal, 1808)","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"365180c5-8a86-4950-a721-e677077f0537","3457841","FMNH","Insects","FMNHINS 0003 457 841","Rhantus exsoletus (Forster, 1771)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"ce6f0ef4-0efd-47a6-aa4b-a5d1e4a3bf33","3490520","FMNH","Insects","FMNHINS 0003 490 520","Dryops nitidulus (Heer, 1841)","","Ganglb.","","Austria","Austria","","","","","","","","1",""
"64ea6086-5f45-4db1-8001-a5df48098b23","3490521","FMNH","Insects","FMNHINS 0003 490 521","Dryops nitidulus (Heer, 1841)","","Ganglb.","","Austria","Austria","","","","","","","","1",""
"7e0ee415-750a-464b-b106-319e7de36169","3490284","FMNH","Insects","FMNHINS 0003 490 284","Dryops auriculatus (Geoffroy, 1785)","","","","Austria Vienna","Austria","Vienna","","","","","","","1",""
"705e2ddd-27ff-4c36-b25c-4346c4c82630","3490524","FMNH","Insects","FMNHINS 0003 490 524","Dryops nitidulus (Heer, 1841)","","","","Austria","Austria","","","","","","","","1",""
"3f09b177-434f-475e-903e-576c82b9b135","3490525","FMNH","Insects","FMNHINS 0003 490 525","Dryops nitidulus (Heer, 1841)","","","","Austria","Austria","","","","","","","","1",""
"3d61e0ea-fbef-464d-8834-2ac347a9bc53","3490526","FMNH","Insects","FMNHINS 0003 490 526","Dryops nitidulus (Heer, 1841)","","","","Austria","Austria","","","","","","","","1",""
"e65a4df6-86fd-4947-9fd7-e33283e80977","3490527","FMNH","Insects","FMNHINS 0003 490 527","Dryops nitidulus (Heer, 1841)","","J. Breit","","Austria","Austria","","","","","","","","1",""
"2f7c38d7-a176-42f7-a250-87646ba976a1","3490660","FMNH","Insects","FMNHINS 0003 490 660","Dryops striatopunctatus (Heer, 1841)","","Krauss","","Austria","Austria","","","","","","","","1",""
"99b2e151-a14e-4853-9f63-a7b7a3b1eae4","3490661","FMNH","Insects","FMNHINS 0003 490 661","Dryops striatopunctatus (Heer, 1841)","","Krauss","","Austria","Austria","","","","","","","","1",""
"7cd03d4f-c6fa-45c3-ab49-1110159cc5ff","3490662","FMNH","Insects","FMNHINS 0003 490 662","Dryops striatopunctatus (Heer, 1841)","","Krauss","","Austria","Austria","","","","","","","","1",""
"5a331183-316a-4f1a-910a-28aae927dfc1","3720630","FMNH","Insects","FMNHINS 0003 720 630","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","","","","","","","","","","1",""
"8534b364-b747-4dae-9edf-4c79abe1e784","3720631","FMNH","Insects","FMNHINS 0003 720 631","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","","","","","","","","","","1",""
"1acf70cc-0e8c-490c-b6a3-4433f4f73291","3721383","FMNH","Insects","FMNHINS 0003 721 383","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","","","","","","","","","","1",""
"cef2d3ed-a6e6-4f89-a267-9e6d87328f9d","3721382","FMNH","Insects","FMNHINS 0003 721 382","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","","","","","","","","","","1",""
"446bd6c9-36fd-485b-8f91-ed4253538b84","3721384","FMNH","Insects","FMNHINS 0003 721 384","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","","","","","","","","","","1",""
"d088b481-4ff1-40ec-8a44-3f6db4645f8a","3721385","FMNH","Insects","FMNHINS 0003 721 385","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","","","","","","","","","","1",""
"5027346c-6b71-4cf9-8bbb-2dded9985bf1","3721386","FMNH","Insects","FMNHINS 0003 721 386","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","","","","","","","","","","1",""
"c12c7621-4ceb-447c-b7b7-543b26cf478a","3721387","FMNH","Insects","FMNHINS 0003 721 387","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","","","","","","","","","","1",""
"1b7d0f07-74eb-4270-a23f-816ebc5004d2","3721388","FMNH","Insects","FMNHINS 0003 721 388","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","","","","","","","","","","1",""
"5c9fb01e-8c00-4a66-9e10-08287aca271e","3721389","FMNH","Insects","FMNHINS 0003 721 389","Helophorus (Rhopalohelophorus) asperatus Rey, 1885","","","","","","","","","","","","","1",""
"021fafdc-2112-4a96-9700-50698d8d23fb","2841803","FMNH","Insects","FMNHINS 0002 841 803","Cybister lateralimarginalis (De Geer, 1774)","","","","Austria","Austria","","","","","","","","1",""
"50c3ca36-3725-4788-83e6-bafadf481c78","3456859","FMNH","Insects","FMNHINS 0003 456 859","Agabus undulatus (Schrank, 1776)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"3c336628-eb2b-4863-a212-7619c410fc1b","3457600","FMNH","Insects","FMNHINS 0003 457 600","Platambus maculatus (Linnaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"f7723e9f-cc19-449e-bff1-cb93c0f69749","3457601","FMNH","Insects","FMNHINS 0003 457 601","Platambus maculatus (Linnaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"3c1a419c-7465-467f-b9bf-93a07bb82fdd","3457602","FMNH","Insects","FMNHINS 0003 457 602","Platambus maculatus (Linnaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"0333260d-08d3-49ba-a7fe-af35595bd407","3651535","FMNH","Insects","FMNHINS 0003 651 535","Hydaticus seminiger (De Geer, 1774)","","Prater","","Austria","Austria","","","","","","","","1",""
"330709f9-62a3-4fdb-9081-e5c83df79326","2841887","FMNH","Insects","FMNHINS 0002 841 887","Dytiscus circumcinctus (Ahrens, 1811)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"330e30db-9066-4f41-af3d-2549dbf1a230","3651572","FMNH","Insects","FMNHINS 0003 651 572","Hydaticus transversalis (Pontoppidan, 1763)","","","","Austria","Austria","","","","","","","","1",""
"07ff5c2f-8440-48ef-9683-4560cd9d24b1","3457676","FMNH","Insects","FMNHINS 0003 457 676","Colymbetes fuscus (Linaeus, 1758)","","Spaeth","","Austria","Austria","","","","","","","","1",""
"dcdb0d3c-28bf-4551-b9da-f36eaaa73a7f","3652644","FMNH","Insects","FMNHINS 0003 652 644","Deronectes platynotus (Lacordaire, 1835)","","","","Austria","Austria","","","","","","","","1",""
"c77be263-d38a-48ff-be37-4e6d99b2bbef","3653145","FMNH","Insects","FMNHINS 0003 653 145","Graptodytes pictus (Fabricius, 1787)","","","","Austria","Austria","","","","","","","","1",""
"eccdd981-71bc-44ee-80c6-11de6ba671c4","3653146","FMNH","Insects","FMNHINS 0003 653 146","Graptodytes pictus (Fabricius, 1787)","","","","Austria","Austria","","","","","","","","1",""
"0f193a06-9eaf-41c9-a341-59b37daa1315","3653147","FMNH","Insects","FMNHINS 0003 653 147","Graptodytes pictus (Fabricius, 1787)","","","","Austria","Austria","","","","","","","","1",""
"8d949b96-08b0-4c3e-b067-4f313326461d","3722386","FMNH","Insects","FMNHINS 0003 722 386","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Austria Wien-Umgebung","Austria","Wien-Umgebung","","","","","","","1",""
"e56276e5-3764-46d4-811a-8e5329b27eb4","3722389","FMNH","Insects","FMNHINS 0003 722 389","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Austria Wien-Umgebung","Austria","Wien-Umgebung","","","","","","","1",""
"17964c99-f29e-4547-b2ae-29dda25d7818","3720638","FMNH","Insects","FMNHINS 0003 720 638","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","Austria Wien-Umgebung","Austria","Wien-Umgebung","","","","","","","1",""
"306d92f0-ecb0-43fb-a310-4f18432cb8a8","3720639","FMNH","Insects","FMNHINS 0003 720 639","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","Austria Wien-Umgebung","Austria","Wien-Umgebung","","","","","","","1",""
"2cc4c9ca-0bd4-4d0c-bfd7-ac0941b35afb","3720640","FMNH","Insects","FMNHINS 0003 720 640","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","Austria Wien-Umgebung","Austria","Wien-Umgebung","","","","","","","1",""
"9755fbf7-f67e-443f-93c5-f8cb83f71153","3720641","FMNH","Insects","FMNHINS 0003 720 641","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","Austria Wien-Umgebung","Austria","Wien-Umgebung","","","","","","","1",""
"acb8bc41-e93f-420d-993b-3981c6b16a2d","3720642","FMNH","Insects","FMNHINS 0003 720 642","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","Austria Wien-Umgebung","Austria","Wien-Umgebung","","","","","","","1",""
"3f3e00d2-2f1f-4bfd-9973-2ecd7f16dea2","3720643","FMNH","Insects","FMNHINS 0003 720 643","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","Austria Wien-Umgebung","Austria","Wien-Umgebung","","","","","","","1",""
"b0bf2f9b-7071-44d6-b6cf-14a7025ea30e","3721555","FMNH","Insects","FMNHINS 0003 721 555","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","","","","","","","","","","1",""
"e74b6333-d144-4eea-b5ba-ec52f145eaa6","3721556","FMNH","Insects","FMNHINS 0003 721 556","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","","","","","","","","","","1",""
"963b4060-c106-4cf2-830f-be2ae3681632","3721557","FMNH","Insects","FMNHINS 0003 721 557","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","","","","","","","","","","1",""
"520d247c-2a05-45c2-bcae-dd0bf7690e30","3721558","FMNH","Insects","FMNHINS 0003 721 558","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","","","","","","","","","","1",""
"5956bfd3-d942-4774-8b8e-ca81baad04f4","3721561","FMNH","Insects","FMNHINS 0003 721 561","Helophorus (Eutrichelophorus) micans Faldermann, 1835","","","","","","","","","","","","","1",""
"5028174e-b92e-4e24-8f10-29261c157c74","3721999","FMNH","Insects","FMNHINS 0003 721 999","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","1",""
"580a6f42-086c-40ec-8f6b-043fa198240a","3722001","FMNH","Insects","FMNHINS 0003 722 001","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","1",""
"212aac81-dfac-4a89-af63-c7502176a8dd","3722566","FMNH","Insects","FMNHINS 0003 722 566","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","","","","","","","","","","1",""
"6ecc3c49-ef52-44f8-a7e4-001865f1629d","3722567","FMNH","Insects","FMNHINS 0003 722 567","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","","","","","","","","","","1",""
"fdc1ad31-41ae-42df-8a78-93d2340beb3f","3722568","FMNH","Insects","FMNHINS 0003 722 568","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","","","","","","","","","","1",""
"4e51f0f4-0135-4c8f-ab69-3900889c1286","3722569","FMNH","Insects","FMNHINS 0003 722 569","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","","","","","","","","","","1",""
"8b1c62f7-6c8e-4119-9969-eb243e26f271","3722570","FMNH","Insects","FMNHINS 0003 722 570","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","","","","","","","","","","1",""
"83033a0b-5011-497d-9a9b-4dca597d79dc","3722571","FMNH","Insects","FMNHINS 0003 722 571","Helophorus (Rhopalohelophorus) pumilio Erichson, 1837","","","","","","","","","","","","","1",""
"6c387a77-6a4f-4ce6-8887-2e2d4c5401f2","3722004","FMNH","Insects","FMNHINS 0003 722 004","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","1",""
"d441e947-cb81-42c2-9abf-ff6f67737ba1","3722005","FMNH","Insects","FMNHINS 0003 722 005","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","1",""
"100ecfae-8a91-4f16-8ce5-4a3692296ceb","3722006","FMNH","Insects","FMNHINS 0003 722 006","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","1",""
"91ba2fda-97e7-436f-94be-9e61ae2b8656","3722039","FMNH","Insects","FMNHINS 0003 722 039","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","","","","","","","","","","1",""
"6caadf42-9ef5-43ea-8489-66dc5a0b3390","3722040","FMNH","Insects","FMNHINS 0003 722 040","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","","","","","","","","","","1",""
"84422fb6-d348-420a-97ee-bdc895e79d27","3722034","FMNH","Insects","FMNHINS 0003 722 034","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","","","","","","","","","","1",""
"485a1a0a-8b86-4523-99d6-a6fa06b6b25c","3722330","FMNH","Insects","FMNHINS 0003 722 330","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","","","","","","","","","","","","1",""
"6d24052d-bb0d-4177-ad78-9804edd1410b","3722331","FMNH","Insects","FMNHINS 0003 722 331","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","","","","","","","","","","","","1",""
"62c99e29-1549-46e1-a4f4-0cf64bf6ca3a","3722332","FMNH","Insects","FMNHINS 0003 722 332","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","","","","","","","","","","","","1",""
"e61841cd-43c7-4f06-8c76-a3e243540c6c","3722333","FMNH","Insects","FMNHINS 0003 722 333","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","","","","","","","","","","","","1",""
"8ca4d568-3a4c-4c69-92f1-581211743e4f","3722334","FMNH","Insects","FMNHINS 0003 722 334","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","","","","","","","","","","","","1",""
"18d83da4-4645-4793-9559-3ab8406f5ff9","3722335","FMNH","Insects","FMNHINS 0003 722 335","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","","","","","","","","","","","","1",""
"bd93e507-1fb7-4463-94fd-0550dddec685","3722340","FMNH","Insects","FMNHINS 0003 722 340","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","Botany Master","","","","","","","","","","","4",""
"393594f9-7230-48ff-a2ae-edb3968ca489","3617241","FMNH","Insects","FMNHINS 0003 617 241","Agabus congener (Thunberg, 1794)","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"f9efb865-581b-49f3-b652-26d9b792dee6","3617242","FMNH","Insects","FMNHINS 0003 617 242","Agabus congener (Thunberg, 1794)","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
