"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7554251f-480e-4e09-8de7-896e911b1aa7","1763003","FMNH","Birds - Eggs","20623","Galerida cristata magna","","","","USSR Transcaspia","USSR","Transcaspia","","","","","","","",""
"bc7b390e-a534-4396-aa20-f7980d4ae348","1761166","FMNH","Birds - Eggs","18781","Phylloscopus collybita tristis","","","","USSR","USSR","","","","","","","","",""
"7244ed9e-3dec-4fb7-94d4-1f7f83b463d2","1761396","FMNH","Birds - Eggs","19012","Tetraogallus altaicus altaicus","","W. Schluter","","USSR","USSR","","","","","","","","",""
"7a070b09-0294-4269-8780-ee41c9765563","1763796","FMNH","Birds - Eggs","21417","Phasianus colchicus mongolicus","","","","USSR","USSR","","","","","","","","",""
"d6d5e3fa-8c75-4845-b688-879d9ede592c","1763836","FMNH","Birds - Eggs","21457","Otis tarda dybowskii","","W. Schluter","","USSR","USSR","","","","","","","","",""
"93cda59f-2138-4b8f-a174-9c85ec4628e6","1763085","FMNH","Birds - Eggs","20705","Ficedula hypoleuca semitorquata","","W. Schluter","","USSR","USSR","","","","","","","","",""
"a9f94ae1-0999-4ac3-96d4-e87a23144209","1763823","FMNH","Birds - Eggs","21444","Corvus ruficollis ruficollis","","W. Schluter","","USSR","USSR","","","","","","","","",""
"b8fa44f6-9493-436a-ab81-3f76dec19a2d","1751291","FMNH","Birds - Eggs","8050","Charadrius dubius curonicus","","R. T","","USSR","USSR","","","","","","","","",""
"e1b46500-3467-440d-a09e-afae310df939","1757641","FMNH","Birds - Eggs","15255","Platalea leucorodia leucorodia","","C. Nyberg","","USSR","USSR","","","","","","","","",""
"91c0fdd3-7233-4426-8969-ace604aec72a","1763794","FMNH","Birds - Eggs","21415","Phasianus colchicus principalis","","W. Schluter","","USSR","USSR","","","","","","","","",""
"d5aa4a28-a999-499b-a3f5-de63c9566170","1757680","FMNH","Birds - Eggs","15294","Alectoris barbara turcomana","","Neschiwoff","","USSR","USSR","","","","","","","","",""
"9079b47d-6e1f-4714-a169-1ecb34c60ea9","1757676","FMNH","Birds - Eggs","15290","Alectoris chukar pallescens","","Neschiwoff","","USSR","USSR","","","","","","","","",""
"361ad310-2e34-4215-8685-e666d6d0e0e4","1763221","FMNH","Birds - Eggs","20841","Motacilla alba baicalensis","","W. Schluter","","USSR","USSR","","","","","","","","",""
"87e191c8-2c71-4b87-9521-ddca65cf1b75","1763412","FMNH","Birds - Eggs","21032","Anser anser rubrirostris","","","","USSR","USSR","","","","","","","","",""
"ed0c0116-f5b0-40f6-84e0-3af2a06f8609","1744449","FMNH","Birds - Eggs","1264","Haliaeetus albicilla","","","","USSR","USSR","","","","","","","","",""
"907caf0b-108a-4060-9f9a-4ddf598de13a","1761293","FMNH","Birds - Eggs","18908","Sylvia communis icterops","","","","USSR","USSR","","","","","","","","",""
"15e81ba3-b0fa-43a1-8c9a-ff432ab20a91","1758857","FMNH","Birds - Eggs","16471","Haliaeetus albicilla","","J. Clarke","","USSR","USSR","","","","","","","","",""
"38ba8e7d-923d-45b9-8cbf-d2699fb298a2","1761284","FMNH","Birds - Eggs","18899","Vanellus gregarius","","","","USSR","USSR","","","","","","","","",""
"c8fa76e3-0ee2-4a6f-8ab2-b25e232431ab","1763838","FMNH","Birds - Eggs","21459","Anthropoides virgo","","","","USSR","USSR","","","","","","","","","No"
"ae23e96f-bcad-4b32-97f8-810d609ff406","1744993","FMNH","Birds - Eggs","1125","Chlidonias leucopterus","","","","USSR","USSR","","","","","","","","",""
"f24e0770-2e3b-4005-98c4-7bcabffd5724","1763414","FMNH","Birds - Eggs","21034","Buteo rufinus rufinus","","","","USSR","USSR","","","","","","","","",""
"764082e5-45ae-4b7f-a240-7beea002776d","1761426","FMNH","Birds - Eggs","19042","Larus ichthyaetus","","W. Schluter","","USSR","USSR","","","","","","","","",""
"67dabdff-9e0c-4265-a92b-e547c5d6fb92","1758876","FMNH","Birds - Eggs","16490","Limosa limosa limosa","","R. T","","USSR","USSR","","","","","","","","",""
"58dd3f75-c0b8-4634-a703-1b3b36aaa242","1762211","FMNH","Birds - Eggs","19830","Anas querquedula","","","","USSR","USSR","","","","","","","","",""
"460f1d23-f630-490d-81c4-a1acc447452d","1750029","FMNH","Birds - Eggs","6792","Haliaeetus albicilla","","T. R","","USSR","USSR","","","","","","","","",""
"1bcd4414-4ecc-4e0c-ba32-51a57196a392","1750034","FMNH","Birds - Eggs","6797","Haliaeetus albicilla","","","","USSR","USSR","","","","","","","","",""
"1df04cbd-5195-410c-9486-8791392e34fd","1762216","FMNH","Birds - Eggs","19835","Tadorna ferruginea","","W. Schluter","","USSR","USSR","","","","","","","","",""
"cc48486e-b4b9-4534-8a7b-3cc6efb575a5","1763020","FMNH","Birds - Eggs","20640","Emberiza aureola aureola","","","","USSR","USSR","","","","","","","","",""
"8f718817-b52a-4f9e-bb04-bfeeb80fc0e8","1744994","FMNH","Birds - Eggs","1126","Chlidonias leucopterus","","","","USSR","USSR","","","","","","","","",""
"6ad41275-308d-4281-b6de-82a5f8bbe56a","1763252","FMNH","Birds - Eggs","20872","Podiceps grisegena grisegena","","","","USSR","USSR","","","","","","","","",""
"39a74871-8c83-4ecf-8b34-7f5f09d47396","1745067","FMNH","Birds - Eggs","1199","Tetrax tetrax tetrax","","","","USSR","USSR","","","","","","","","",""
"01052604-7db3-4023-ad68-ecd48aa59c8c","1761125","FMNH","Birds - Eggs","18740","Anas platyrhynchos platyrhynchos","","","","USSR","USSR","","","","","","","","",""
"c1b56be0-0738-4186-aea5-647c832b4696","666258","FMNH","Fishes","87398","Gymnocephalus acerina","","","Z87398","USSR Ukraia","USSR","Ukraia","","","alc","","50.1274","30.775","4",""
"d61b3552-e34c-4a42-aee7-9c752b3214ae","2620981","FMNH","Mammals","122213","Eptesicus serotinus serotinus","","","66354","","","","","","skull","","","","",""
"399dc203-c876-4427-972a-2808102bef2a","2699093","FMNH","Mammals","200325","Microtus oeconomus","","","116111","","","","","","skin,skull","Male","","","",""
"ebce833c-32da-4424-b12a-09e988a09aaa","2698153","FMNH","Mammals","199385","Sorex minutus","","","121920","","","","","","skin,skull","","","","",""
"1b5f63e5-d646-4384-b5df-1bf28ed2fc41","2701323","FMNH","Mammals","202436","Tamias sibiricus","","","107596","","","","","","skin,skull","Female","","","",""
"bc806c4a-b51b-4d22-84d2-8b63391fe8fb","666221","FMNH","Fishes","87361","Leuciscus danilewskii","","","Z87361","USSR Ukraina","USSR","Ukraina","","","alc","","49.1902","37.2696","5",""
"f3203c0b-6cc1-40ae-b18a-e5f2842b6522","601868","FMNH","Fishes","1883","Myoxocephalus jaok","","","Z1883","USSR","USSR","","","","alc","","53.0293","158.631","1",""
"2ddff001-a1a5-44b6-9b6a-08e885843255","2699525","FMNH","Mammals","200757","Myodes rutilus","","","116113","","","","","","skin,skull","Male","","","",""
"94ccacfd-5024-44d2-8309-5faf644c05db","2699072","FMNH","Mammals","200304","Microtus agrestis","","","116110","","","","","","skin,skull","Male","","","",""
"ef12339a-66db-4fb3-b5ab-6f191ac025d2","2701324","FMNH","Mammals","202437","Tamias sibiricus","","","8543","","","","","","skin,skull","Male","","","",""
"e984468c-3c68-4bc9-8a6d-7e78032b8e0f","2698030","FMNH","Mammals","199262","Sorex caecutiens","","","59820","","","","","","skin,skull","Male","","","",""
"e498eabb-e195-4c13-98e7-e66a8a43d5a0","2699526","FMNH","Mammals","200758","Myodes rutilus","","","116114","","","","","","skin,skull","Male","","","",""
"94049b1d-b96a-4856-8cbd-6729c7764924","2698020","FMNH","Mammals","199252","Sorex arcticus","","","78727","","","","","","skin,skull","Female","","","",""
"1826285b-5f7e-4bdd-b5c0-2a145f382998","2698031","FMNH","Mammals","199263","Sorex caecutiens","","","59821","","","","","","skin,skull","Female","","","",""
"26a4f13a-c932-4a6a-a73a-c240ec53fbbd","2591806","FMNH","Mammals","92936","Ochotona pusilla pusilla","","Kirikov","164287","","","","","","skin,skull","","51.7833","55.1","",""
"3085f1f8-7357-4673-a65a-527e778ddef0","2508104","FMNH","Mammals","8769","Ellobius talpinus","","T. Schmidt","13721","","","","","","skin,skull","","60.75","171.3","","No"
"12e186f6-d616-441f-8ac9-a00849b54d85","635418","FMNH","Fishes","55988","Pallasina barbata","","N. A. Grebnitski","Z55988","Russia Kamchatka Krai","Russia","Kamchatka Krai","","","alc","","53.0293","158.631","1",""
"5152e900-7477-4fd9-a2a9-d0fa38bd93c2","666245","FMNH","Fishes","87385","Alburnoides bipunctatus rossicus","","","Z87385","USSR Ukraina","USSR","Ukraina","","","alc","","48.5458","26.4852","5",""
"9dbd5e86-06cb-4c0f-804f-5b34be344b33","602623","FMNH","Fishes","2671","Brachyopsis segaliensis","","","Z2671","USSR","USSR","","","","alc","","45.2452","147.864","2",""
"df55418b-c177-4c5f-822a-62605d556024","2698021","FMNH","Mammals","199253","Sorex arcticus","","","78728","","","","","","skin,skull","Female","","","",""
"0391f5c5-d3c4-4ba5-a41d-e25bc2f5f175","601872","FMNH","Fishes","1887","Hypomesus chishimaensis","","","Z1887","USSR","USSR","","","","alc","","45.2318","147.866","5",""
"001a210f-08f1-4250-bff8-f2fab8d5b99e","602510","FMNH","Fishes","2558","Pungitius pungitius","","","Z2558","USSR","USSR","","","","alc","","53.0293","158.631","7",""
"8ca8c937-3853-47f8-876c-620ee147805f","601856","FMNH","Fishes","1871","Ceratocottus diceraus","","","Z1871","USSR","USSR","","","","alc","","53.0293","158.631","1",""
"1311b651-d7b7-4bba-af09-59611d5704de","2699071","FMNH","Mammals","200303","Microtus agrestis","","","116109","","","","","","skin,skull","Male","","","",""
"6007ebfb-4486-4579-98ae-c91082edd5e4","2701322","FMNH","Mammals","202435","Tamias sibiricus","","","121918","","","","","","skin,skull","Male","","","",""
"1caf9209-c6f6-4634-877b-b6843c078345","2698154","FMNH","Mammals","199386","Sorex minutus","","","34600","","","","","","skin,skull","Female","","","",""
"0fb52e94-f28d-4304-85db-0d3899ed1847","2699527","FMNH","Mammals","200759","Myodes rutilus","","","121803","","","","","","skin,skull","Male","","","",""
"7da04cb6-b123-4758-a0be-0f23696ab7c4","2699094","FMNH","Mammals","200326","Microtus oeconomus","","","116112","","","","","","skin,skull","Female","","","",""
"4520181e-cd94-49aa-8963-dc45a90293b5","2698244","FMNH","Mammals","199476","Talpa altaica","","","12097","","","","","","skin,skull","Male","","","",""
"72529d64-59f4-4cb8-86be-ad83799eea88","449562","FMNH","Invertebrate Zoology","100747","Napaeopsis hohenackeri (L. Pfeiffer, 1848)","","Roberts","R-100747","USSR","USSR","","","","","","","","3",""
"f352d589-0e4e-40fe-8a7e-0caa6607c538","1655797","FMNH","Invertebrate Zoology","320100","Chondrina grenacea Bruguière","","","FMNH320100","","","","","","","","","","1",""
"83c85572-ade2-497e-a5d2-5c6345153cc2","468601","FMNH","Invertebrate Zoology","146453","Bradybaena urupensis Pilsbry, 1927","","","FMNH146453","USSR","USSR","","","","","","","","1",""
"f22ba0da-66af-4bde-bd32-ad67158e9b85","437662","FMNH","Invertebrate Zoology","76547","Monacha prometheus (O. Boettger, 1883)","","","FMNH76547","USSR","USSR","","","","","","","","2",""
"2c2a6809-a553-4aa8-94e4-5264d3003134","444958","FMNH","Invertebrate Zoology","93768","Hesseola transcaspia (O. Boettger, 1889)","","","FMNH93768","USSR","USSR","","","","","","","","2",""
"13ccc5ad-efd4-490a-a110-fd72fea430ac","416085","FMNH","Invertebrate Zoology","38621","Hesseola transcaspia (O. Boettger, 1889)","","","FMNH38621","USSR","USSR","","","","","","","","1",""
"d9ed3cc6-f8b0-48f4-8b26-d78dfb12de8d","1653972","FMNH","Invertebrate Zoology","320095","Laciniaria retowskii O. Boettger, 1888","","","FMNH320095","","","","","","","","","","1",""
"0ce6d7b5-9f7f-4a41-af49-ed335b438474","421257","FMNH","Invertebrate Zoology","45034","Striatura chishimana (Pilsbry & Hirase, 1904)","","","FMNH45034","USSR","USSR","","","","","","","","7",""
"e54b0933-ac6d-4bb2-bad6-5193377aee45","457660","FMNH","Invertebrate Zoology","118216","Vitrina alaskana Dall, 1905","","W. J. Eyerdam","WE-118216","USSR","USSR","","","","","","","","5",""
"5ebd7da9-dea7-40a4-9583-ca48194f39fa","450128","FMNH","Invertebrate Zoology","101862","Mentissa gracilicosta (Rossmässler, 1836)","","","FMNH101862","USSR","USSR","","","","","","","","2",""
"094b2dd9-f2f3-4a3c-99b6-9fb5bc6dc161","415839","FMNH","Invertebrate Zoology","37988","Monacha frequens (Mousson, 1859)","","","FMNH37988","USSR","USSR","","","","","","","","2",""
"4507ce52-061c-4557-ac90-7c8f82c0bc46","416075","FMNH","Invertebrate Zoology","38610","Monacha frequens (Mousson, 1859)","","","FMNH38610","USSR","USSR","","","","","","","","2",""
"47117e76-986c-426e-94be-58782e0b3882","416081","FMNH","Invertebrate Zoology","38617","Circassina frutis (L. Pfeiffer, 1859)","","","FMNH38617","USSR","USSR","","","","","","","","1",""
"124d3ea2-3fae-4b57-95ff-89090e92ce8a","416083","FMNH","Invertebrate Zoology","38619","Euomphalia globula (Kaleniczenko, 1853)","","","FMNH38619","USSR","USSR","","","","","","","","2",""
"de7833d4-e7a1-4b5c-b733-fb04b1742fa3","416356","FMNH","Invertebrate Zoology","38830","Helicella millepunctata (Boettger, 1889)","","","FMNH38830","USSR","USSR","","","","","","","","2",""
"313bffbe-63db-4d94-9bd8-1749d878f4b7","433918","FMNH","Invertebrate Zoology","69315","Helicella millepunctata (Boettger, 1889)","","","FMNH69315","USSR","USSR","","","","","","","","4",""
"0d87b95e-3169-46ae-9a1c-d8535d3690db","437682","FMNH","Invertebrate Zoology","76567","Circassina circassica (Mousson, 1863)","","","FMNH76567","USSR","USSR","","","","","","","","2",""
"890824d8-20b3-4c8e-8e47-f7adf7f3b7ee","437712","FMNH","Invertebrate Zoology","76597","Assyriella djulfensis (Dubois de Montpéreux, 1840)","","","FMNH76597","USSR","USSR","","","","","","","","1",""
"1e9d2f43-4adf-4512-8958-357b2b926baa","444794","FMNH","Invertebrate Zoology","93558","Monacha carascaloides (Bourguignat, 1855)","","","FMNH93558","USSR","USSR","","","","","","","","2",""
"edad69fa-be36-46ab-8de3-9b096b887b5f","416358","FMNH","Invertebrate Zoology","38832","Xeropicta derbentina (Krynicki, 1836)","","","FMNH38832","USSR","USSR","","","","","","","","2",""
"c188ff6f-106e-4eef-919c-38476d8b23be","444898","FMNH","Invertebrate Zoology","93708","Xeropicta derbentina (Krynicki, 1836)","","","FMNH93708","USSR","USSR","","","","","","","","2",""
"a3b81f96-fc91-44e5-808f-ccb319c483cb","1653749","FMNH","Invertebrate Zoology","320094","Carychium minimum O. F. Müller, 1774","","","FMNH320094","","","","","","","","","","1",""
"e00f3063-eeca-41a8-a2df-5e7d5175a528","3982383","FMNH","Insects","FMNHINS 0003 982 383","Criocerus jurkiewiczi Brancsik, 1914","","","","USSR Siberia Transbaikalia","USSR","Siberia","","","","","","","1",""
"5e7b94c5-fa8f-4893-b068-a7049d500ff0","2699073","FMNH","Mammals","200305","Microtus agrestis","","","121802","","","","","","skin","Male","","","",""
"a25f1395-8d5b-42f1-a334-1c6f63a98dd9","2551001","FMNH","Mammals","51775","Ovis ammon karelini","","K. Roosevelt","65770","","","","","","skin,mounted","Male","","","",""
"c7256a88-703f-4471-a255-07c30482745f","3150690","FMNH","Invertebrate Zoology","122666","Pisidium korotnevi Lindholm, 1909","","Kojoff","FMNH122666","","","","","","","","","","9",""
"ebfd3b6b-19f4-45df-9058-0e2213f92023","3151909","FMNH","Invertebrate Zoology","112664","Pisidium sterkianum Pilsbry, 1897","","Kojoff","FMNH112664","","","","","","","","","","2",""
"7ad6f354-c4a3-4bf1-8d56-f343dde76182","3149376","FMNH","Invertebrate Zoology","123270","Pisidium casertanum (Poli, 1791)","","W. J. Eyerdam","WE-123270","","","","","","","","","","6",""
"42cc0f64-3550-49fc-8828-0fa7669b4a79","3144704","FMNH","Invertebrate Zoology","122665","Pisidium baicalense Dybowski, 1902","","Kojoff","FMNH122665","","","","","","","","","","2",""
"2f3a1248-b211-403f-8586-57f42c88f77a","3154758","FMNH","Invertebrate Zoology","125345","Sphaerium baicalense Dybowski, 1902","","Kojoff","FMNH125345","","","","","","","","","","4",""
"ec1a8175-2d82-4251-bdbb-a95030f1dacc","2620980","FMNH","Mammals","122212","Eptesicus serotinus serotinus","","","66353","","","","","","skull","Female","","","",""
"02806b26-80e3-472a-b3f4-5e48779bb23d","2620982","FMNH","Mammals","122214","Eptesicus serotinus serotinus","","","66355","","","","","","skin,skull","Female","","","",""
"868368b2-9f38-46d4-8ec1-c0e4f7a89fa3","2620983","FMNH","Mammals","122215","Eptesicus serotinus serotinus","","","66356","","","","","","skin,skull","Female","","","",""
"85bcbd15-52f4-4191-a26d-21e35c4f45bf","2620984","FMNH","Mammals","122216","Eptesicus serotinus serotinus","","","66357","","","","","","skin,skull","Female","","","",""
"b4e61028-6606-44b9-aa9c-5506ed21ea37","2644963","FMNH","Mammals","146089","Desmana moschata","","L. B. Radinsky","126905","","","","","","end","Female","","","",""
"5fa96697-bf06-4e82-999b-17659be5545d","1910927","FMNH","Amphibians and Reptiles","83523","Ablepharus alaicus","","A. N. Kiritschenko","14068","USSR","USSR","","","","alc","","","","",""
"50d12391-300c-429b-bbd4-001ce48da639","1910928","FMNH","Amphibians and Reptiles","83524","Ablepharus alaicus","","A. N. Kiritschenko","14068","USSR","USSR","","","","alc","","","","",""
"2cd81f21-5a79-44fe-8b90-2783d0264d18","2029562","FMNH","Amphibians and Reptiles","200206","Ablepharus alaicus","","K. P. Paraskiv","229","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"e1b57558-b9be-4567-80b8-6c18fd345ed5","2029563","FMNH","Amphibians and Reptiles","200207","Ablepharus alaicus","","K. P. Paraskiv","230","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"8ea91b71-6200-425b-8d79-2b9f6b61aa95","2029564","FMNH","Amphibians and Reptiles","200208","Ablepharus alaicus","","K. P. Paraskiv","231","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"f80f8ea6-1564-44f6-9ff6-cd927fd04965","2029565","FMNH","Amphibians and Reptiles","200209","Ablepharus alaicus","","K. P. Paraskiv","232","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"6b4d94ed-00a9-4611-9b25-55e39ecd56a8","2029566","FMNH","Amphibians and Reptiles","200210","Ablepharus alaicus","","K. P. Paraskiv","233","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"ac1af418-dbc0-477e-bb2f-e8532134ed12","1910912","FMNH","Amphibians and Reptiles","83508","Ablepharus bivittatus","","I. S. Darevsky","17077","USSR","USSR","","","","alc","","","","",""
"ec73ef0e-252e-47b8-b3ee-25b10d5746f5","1947692","FMNH","Amphibians and Reptiles","120200","Ablepharus deserti","","Bogdanov","42","USSR Uzbek SSR","USSR","Uzbek SSR","","","alc","","","","",""
"08328038-4572-44d5-90e1-c139efdf93d8","1947689","FMNH","Amphibians and Reptiles","120197","Ablepharus pannonicus","","Bogdanov","14","USSR Tadzihk SSR","USSR","Tadzihk SSR","","","alc","","","","",""
"950a6a5f-5de6-4c7a-9469-559697354767","1947690","FMNH","Amphibians and Reptiles","120198","Ablepharus pannonicus","","Bogdanov","15","USSR Tadzihk SSR","USSR","Tadzihk SSR","","","alc","","","","",""
"034c163a-f141-4aac-8103-17f7eb98e2a6","2029553","FMNH","Amphibians and Reptiles","200197","Alsophylax laevis","","O. P. Bogdanov","220","USSR Turkmen Republic","USSR","Turkmen Republic","","","alc","","","","",""
"e5547f86-a3de-4810-a99c-8c69e1dc9cc0","2029554","FMNH","Amphibians and Reptiles","200198","Alsophylax laevis","","O. P. Bogdanov","221","USSR Turkmen Republic","USSR","Turkmen Republic","","","alc","","","","",""
"27c20505-487f-4afe-a6b1-bb7f274caa62","1910901","FMNH","Amphibians and Reptiles","83497","Alsophylax pipiens","","Alpheraki","5799","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"f2f668f8-46e1-4f13-b53f-66316087abb5","1910902","FMNH","Amphibians and Reptiles","83498","Alsophylax pipiens","","Alpheraki","5799","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","",""
"1b7b8402-790f-42b1-bd84-1e2ce07558c7","2043281","FMNH","Amphibians and Reptiles","213925","Alsophylax pipiens","","L P Golubev, M L Golubev","1","USSR Kazakhstan","USSR","Kazakhstan","","","alc","","","","","No"
"96c0be01-917c-47ce-9e73-c3b8d8fbf754","2043282","FMNH","Amphibians and Reptiles","213926","Alsophylax szczerbaki","","Yu Isaev, V P Sharpilo, N N Shcherbak","2","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"a77dcf21-2ce6-4d74-b20a-12af4c5710fe","2063705","FMNH","Amphibians and Reptiles","234263","Bombina bombina","","V F Orlova, A S Rozanov","A1631","USSR Moldavia","USSR","Moldavia","","","alc","","","","",""
"1a80e577-c134-47ee-b6d4-3e409e599b44","2063706","FMNH","Amphibians and Reptiles","234264","Bombina bombina","","V F Orlova, A S Rozanov","A1631","USSR Moldavia","USSR","Moldavia","","","alc","","","","","Yes"
"2ecc4d4c-3b59-46f7-b86d-80fc5b8cf882","2063707","FMNH","Amphibians and Reptiles","234265","Bombina bombina","","V F Orlova, A S Rozanov","A1631","USSR Moldavia","USSR","Moldavia","","","alc","","","","",""
"80759478-0280-4c4b-81e7-f1b8fd9c8f53","2029377","FMNH","Amphibians and Reptiles","200021","Bufo bufo","","V. G. Voronov","46","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"2ba17aca-54fa-41de-a877-b3c485fdee38","2029378","FMNH","Amphibians and Reptiles","200022","Bufo bufo","","A. Emeljanov","47","USSR Far East","USSR","Far East","","","alc","","","","",""
"b6c93b53-c8b2-48d0-bce3-abf3dbf9abf8","2029379","FMNH","Amphibians and Reptiles","200023","Bufo bufo","","A. Emeljanov","48","USSR Far East","USSR","Far East","","","alc","","","","",""
"5ee9d6b8-73c3-489c-aedb-e3592e8edc99","2029380","FMNH","Amphibians and Reptiles","200024","Bufo bufo","","Gorchakovskaya","49","USSR Far East","USSR","Far East","","","alc","","","","",""
"6c811f38-cdc2-4a1a-b971-d196e1e57a63","2029381","FMNH","Amphibians and Reptiles","200025","Bufo bufo","","Gorchakovskaya","50","USSR Far East","USSR","Far East","","","alc","","","","",""
"326045a3-24ec-4db9-b2f4-f7fd9312067b","2063717","FMNH","Amphibians and Reptiles","234275","Bufo bufo","","N. V. Shibanov","A2477","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"dc7268bb-4faa-4718-a9e9-12fd75642e3b","2063718","FMNH","Amphibians and Reptiles","234276","Bufo bufo","","N. V. Shibanov","A2477","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","",""
"6d603820-27ea-4a41-beea-e9af503ebda2","2041311","FMNH","Amphibians and Reptiles","211956","Bufo viridis viridis","","J. Bastl","","USSR Azerbaydzhan","USSR","Azerbaydzhan","","","alc","","","","",""
"f58ef64a-9600-4041-95e6-9fdd7e76eed5","2041312","FMNH","Amphibians and Reptiles","211957","Bufo viridis viridis","","J. Bastl","","USSR Azerbaydzhan","USSR","Azerbaydzhan","","","alc","","","","",""
"3eb1b857-193f-4a75-b1a6-8292c3d912cb","2041313","FMNH","Amphibians and Reptiles","211958","Bufo viridis viridis","","J. Bastl","","USSR Azerbaydzhan","USSR","Azerbaydzhan","","","alc","","","","",""
"8188770e-4111-4985-906b-b65b15a7e425","2029363","FMNH","Amphibians and Reptiles","200007","Bufo viridis","","","32","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"a333f428-d429-40b8-9c4b-2b7531966343","2029364","FMNH","Amphibians and Reptiles","200008","Bufo viridis","","L. J. Borkin","33","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"a4739420-5200-4f22-9412-5fa6d66fe8ac","2029365","FMNH","Amphibians and Reptiles","200009","Bufo viridis","","L. J. Borkin","34","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"94893eaa-763d-4a86-9350-c98e0f7528c6","2029366","FMNH","Amphibians and Reptiles","200010","Bufo viridis","","L. J. Borkin","35","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"b1e38371-e9c3-48ac-beed-0bed8640077d","2029367","FMNH","Amphibians and Reptiles","200011","Bufo viridis","","L. J. Borkin","36","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"fbce79b2-d9c0-4aaf-abb8-85a261912120","2029368","FMNH","Amphibians and Reptiles","200012","Bufo viridis","","L. J. Borkin","37","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
