"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab8deef8-5eef-4a30-9d9d-6145b39983df","801226","FMNH","Insects","FMNHINS 0000 125 183","Doxocopa pavon (Latreille, 1809)","","Jos. Solomon","Str-2771","Colombia","Colombia","","","","","","","","1",""
"0d762a4e-2a8a-4aae-8ac2-16a007ee241a","3121367","FMNH","Insects","FMNHINS 0000 125 541","Lycorea ilione lamirus (Latreille, 1817)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"9fd00999-63a9-4090-a351-46901a44e106","802884","FMNH","Insects","FMNHINS 0000 125 327","Forsterinaria neonympha (Felder & Felder, 1867)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"69069386-1971-4183-8bee-745117c13219","801288","FMNH","Insects","FMNHINS 0000 124 876","Marpesia zerynthia zerynthia Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"6153eef9-819d-4255-aeb9-c0e975a1c9c8","3105026","FMNH","Insects","FMNHINS 0000 125 326","Forsterinaria quantius (Godart, 1824)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"32763c61-09ae-402b-b01e-581c8eee4398","808609","FMNH","Insects","FMNHINS 0000 124 190","Actinote Hübner, 1819","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"d1bb4a4e-b8e3-448c-8080-7683857d4eae","816578","FMNH","Insects","FMNHINS 0000 124 231","Podotricha euchroia (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"aa18261a-2406-46a2-8890-8f1ef16fd050","3793732","FMNH","Insects","FMNHINS 0003 793 732","Pyrrhopyge bogotana Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"d6ab1bce-4afe-4cd9-aaed-b01bc364fcb7","3055188","FMNH","Insects","FMNHINS 0000 124 697","Perisama bomplandii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"04004d28-84fe-4f97-bbe6-a7b9e37ce2f9","811189","FMNH","Insects","FMNHINS 0000 095 202","Pyrrhopyge bogotana Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"1059e832-3ce4-4c18-a667-7a1a695fcb79","801984","FMNH","Insects","FMNHINS 0000 095 216","Papilio burtonii Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"81e2c447-9bf8-402a-a3f3-ad6250d24871","812243","FMNH","Insects","FMNHINS 0000 124 236","Dione glycera (Felder & Felder, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"bded6bde-7f95-49c6-b36c-ac37145cb976","2977708","FMNH","Insects","FMNHINS 0000 124 252","Heliconius primularis eleuchia (Hewitson, 1854)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"6e3c560e-f965-473f-9838-8e51cc043622","2979861","FMNH","Insects","FMNHINS 0000 124 276","Heliconius hecuba Hewitson, 1858","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ab7c56a1-55e3-44aa-8777-81656e98b58f","3056111","FMNH","Insects","FMNHINS 0000 124 740","Adelpha malea (Felder & Felder, 1861)","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"58a38d4c-2aba-417d-952a-0d0c335000c6","3054921","FMNH","Insects","FMNHINS 0000 124 684","Perisama tryphena (Hewitson, 1857)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a7c5a89a-48f2-4c45-a0ff-74ea0ce0c7ba","3122574","FMNH","Insects","FMNHINS 0000 125 587","Oleria quadrata (Haensch, 1903)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b6c987f1-d95c-47be-bdf3-cc9f6d1c2b3a","2975388","FMNH","Insects","FMNHINS 0002 975 388","Heliconius petiveranus (Doubleday, 1847)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"5fc69d0c-0515-44ca-a8b5-f6d390ba1f7d","808547","FMNH","Insects","FMNHINS 0000 095 319","Dircenna olyras bairdii Reakirt, 1868","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"a0f3a78a-9d09-4d0e-9a59-bddf36cf51e6","3067281","FMNH","Insects","FMNHINS 0000 124 928","Memphis philumena (Doubleday, 1849)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"ef707d90-cc72-4ac6-88bc-21b50129323e","3131323","FMNH","Insects","FMNHINS 0000 125 689","Dircenna jemina (Geyer, 1837)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"7e72a212-5a31-4c9e-bcb6-fe454f3c45ea","809374","FMNH","Insects","FMNHINS 0000 125 690","Dircenna jemina (Geyer, 1837)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"6a6ea9b4-81bd-43c6-a104-99a4fd775218","3131375","FMNH","Insects","FMNHINS 0000 125 692","Dircenna olyras (Felder & Felder, 1865)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"7f180694-db5a-48cd-a559-06fd676bfbbf","801909","FMNH","Insects","FMNHINS 0000 124 917","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"94357433-501f-4960-8880-94d0db13ec6c","800084","FMNH","Insects","FMNHINS 0000 095 317","Mechanitis franis Reakirt","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"6d4979a2-af57-42ef-b55e-746ec111d093","800956","FMNH","Insects","FMNHINS 0000 095 336","Colias dimera ab. semperi Strecker, 1873","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"ca167edc-fdfb-4c55-89d7-c3f2dc4d4c73","803741","FMNH","Insects","FMNHINS 0000 095 425","Pyrgus alana Reakirt","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"50a9eacc-fe99-45bf-bb29-fffe617bbf01","3032240","FMNH","Insects","FMNHINS 0000 124 390","Pycina zamba Doubleday, 1849","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"017b508f-e936-4b6d-8a93-6a76efaba715","801808","FMNH","Insects","FMNHINS 0000 124 196","Actinote Hübner, 1819","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"51c60362-b6f6-4b65-a627-e537d4bfdebb","800846","FMNH","Insects","FMNHINS 0000 125 582","Episcada Godman & Salvin, 1879","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"0dc7084b-2d78-4106-8b94-ccd1afdad457","3053181","FMNH","Insects","FMNHINS 0000 124 657","Callicore brome (Doyere, 1840)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"3beca054-4101-4d3e-8fb4-9f12f14741a5","802704","FMNH","Insects","FMNHINS 0000 125 229","Selenophanes josephus (Godman & Salvin, 1881)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"98bc473b-7317-466d-aefb-451beba52090","3104606","FMNH","Insects","FMNHINS 0000 125 312","Pronophila orcus orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"35c07611-3979-46bf-be57-7f5076f450df","3108261","FMNH","Insects","FMNHINS 0000 125 469","Taygetis mermeria (Cramer, 1776)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"89458424-00ed-430e-b70e-f5f7b99eb883","3051721","FMNH","Insects","FMNHINS 0000 124 629","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"87d36f66-7d29-42ec-b08c-f3f22ceb8f2f","3051739","FMNH","Insects","FMNHINS 0000 124 630","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"4eb9563b-e07e-4ed2-a268-dd767619bba8","3104462","FMNH","Insects","FMNHINS 0000 125 301","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"4bb2024a-19b8-43ba-8a6a-66a3d97dd3ff","3104464","FMNH","Insects","FMNHINS 0000 125 302","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"ee77c869-03c8-4d48-a2f7-06f3ae87b12b","3105545","FMNH","Insects","FMNHINS 0000 125 415","Pierella helvina (Hewitson, 1860)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"93ea259c-4c0b-434a-9a89-bb8d3dff6312","800732","FMNH","Insects","FMNHINS 0000 125 670","Hyalyris ocna Herrich-Schäffer, 1865","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","1",""
"0ca98b62-3f0d-47b1-bdbb-2a080b849180","808607","FMNH","Insects","FMNHINS 0000 124 140","Actinote naura chea Druce, 1903","","J. Doll","Str-2686","Colombia","Colombia","","","","","","","","1",""
"2d78a90a-9c6a-40e1-b026-b834b253aae0","3044410","FMNH","Insects","FMNHINS 0000 124 492","Eunica pomona Felder & Felder, 1867","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"dce2d5b7-be6b-4099-a4ac-45d3b8ba7451","2980116","FMNH","Insects","FMNHINS 0000 124 291","Heliconius clysonymus Latreille, 1817","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b0bc51b4-4569-4413-a7e3-6251153b091e","3043348","FMNH","Insects","FMNHINS 0000 124 467","Cybdelis mnasylus Doubleday, 1844","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ed841662-b6ac-4773-b801-945f116ef70a","3132062","FMNH","Insects","FMNHINS 0000 125 710","Ithomia drymo Hübner, 1816","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c9ed2b64-7145-4c46-8a90-18d4a77bfe6d","3101517","FMNH","Insects","FMNHINS 0000 125 179","Doxocopa cyane (Latreille, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a5cf2c1b-3944-424d-ba6d-96f450fa9a38","3055716","FMNH","Insects","FMNHINS 0000 124 722","Adelpha olynthia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f3694830-5218-40c5-9711-4080b6732307","802679","FMNH","Insects","FMNHINS 0000 124 739","Adelpha cytherea olbia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"0854a9a9-fb61-4303-b042-1f4233267bb3","3067238","FMNH","Insects","FMNHINS 0000 124 925","Memphis pasibula (Doubleday, 1849)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"0b55ea1d-5264-4b01-89c0-ed96d9f6dd52","3056875","FMNH","Insects","FMNHINS 0000 124 753","Adelpha salmoneus (Butler, 1866)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d9aa3de8-535e-4a18-b4dc-0698e7b7c3be","3121363","FMNH","Insects","FMNHINS 0000 125 540","Lycorea ilione lamirus (Latreille, 1817)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"45ac8b1d-8218-4d2b-b9f8-8ac961ee81af","3055379","FMNH","Insects","FMNHINS 0000 124 714","Adelpha boeotia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"1bec1070-d92c-460a-bea4-571dbb5d87c2","3066427","FMNH","Insects","FMNHINS 0000 124 919","Fountainea ryphea ryphea (Cramer, 1775)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d2ca228a-d239-47b9-9be3-6dd314879cdd","806956","FMNH","Insects","FMNHINS 0000 124 191","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"5ebd9265-8187-4c37-89da-cabbc36bfce6","809652","FMNH","Insects","FMNHINS 0000 095 258","Euptoieta columbia Strecker","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a92236d6-2e5c-4a82-864c-366f9793e76e","2982834","FMNH","Insects","FMNHINS 0000 124 302","Heliconius doris delila (Hübner, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"3f5ff4c1-a2ff-4113-9958-c692cdc9dc28","3056853","FMNH","Insects","FMNHINS 0000 124 751","Adelpha zina zina (Hewitson, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2511ffbe-25f3-4e36-a3c0-ffcbfdbb2bcd","2979829","FMNH","Insects","FMNHINS 0000 124 271","Heliconius burneyi lindigii Felder & Felder, 1865","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"06352cdb-b658-4a15-9e05-bce0466328d6","801812","FMNH","Insects","FMNHINS 0000 124 146","Altinote alcione (Hewitson, 1852)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"e9398fef-f5fb-4d34-971c-ff137ed93ffe","3047060","FMNH","Insects","FMNHINS 0000 124 592","Epiphile chrysites (Latreille, 1809)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"47e387ff-a597-489b-aa0e-c763a396b55e","802504","FMNH","Insects","FMNHINS 0000 124 499","Eunica Hübner, 1819","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"c0f070db-4a4c-4c49-b22d-50098e291a20","3132628","FMNH","Insects","FMNHINS 0000 125 738","Greta libethris (Felder & Felder, 1865)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"c1dbdba6-b196-4e06-aff2-63faa19b6bd4","3106935","FMNH","Insects","FMNHINS 0000 125 383","Posttaygetis penelea (Cramer, 1777)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"4abcf40f-e30d-408f-9786-aceb049b2fb8","3051030","FMNH","Insects","FMNHINS 0000 124 616","Dynamine anubis pieridoides (Felder & Felder, 1867)","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"ac6ae5e1-791f-4324-a90e-8fc7a2f2dce3","3124057","FMNH","Insects","FMNHINS 0000 125 648","Melinaea idae (Felder & Felder, 1862)","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"7dc864df-2fa6-4e16-8c5d-4e9f0039f73d","802606","FMNH","Insects","FMNHINS 0000 125 467","Taygetis Hübner, 1819","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"f5767a2a-209e-4d8a-bcf2-0fbc4354a5a7","806876","FMNH","Insects","FMNHINS 0000 124 197","Altinote hylonome (Doubleday, 1844)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"bc560442-1ba6-484d-bcb0-df214033c291","3139235","FMNH","Insects","FMNHINS 0000 125 757","Pteronymia aletta agalla Godman & Salvin, 1879","","","Str-985","Colombia Bogota","Colombia","Bogota","","","","","","","1",""
"a2fdc151-da49-4e92-946d-cf391d01610a","3028571","FMNH","Insects","FMNHINS 0000 124 342","Heliconius sara apseudes (Hübner, 1813)","","C. Wood","Str-1484","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"f5e47601-5757-4f87-9675-34a28b3d813b","3055899","FMNH","Insects","FMNHINS 0000 124 730","Adelpha malea (Felder & Felder, 1861)","","J. Solomon","Str-2774","Colombia","Colombia","","","","","","","","1",""
"17303c1b-fb84-4631-a7a1-8ff2659f973c","3044598","FMNH","Insects","FMNHINS 0000 124 508","Mestra semifulva (Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"6601d3d6-a3c1-4ce2-93c3-871cc4c26a16","816863","FMNH","Insects","FMNHINS 0000 816 863","Mestra semifulva (Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"0baf43d7-0bf7-44ad-b6b3-fe3935aa382c","3044483","FMNH","Insects","FMNHINS 0000 124 495","Eunica cabira carias Hewitson, 1857","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ab01e003-c788-4f23-a708-3d6a33d42082","3033476","FMNH","Insects","FMNHINS 0000 124 433","Eresia clio (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a9e5dc7d-84e4-4379-8efb-8dfd46918f9a","3107508","FMNH","Insects","FMNHINS 0000 125 431","Corades chelonis Hewitson, 1863","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"cdfff4a7-54a1-4e80-a792-2c97071e96cf","816053","FMNH","Insects","FMNHINS 0000 124 172","Actinote dicaeus flavibasis Jordan, 1913","","A. J. Weeks","Str-1361","Colombia","Colombia","","","","","","","","1",""
"a34206c7-0e2c-4334-9888-f7aace84f46f","800898","FMNH","Insects","FMNHINS 0000 124 246","Heliconius xanthocles melete Felder & Felder, 1865","","","Str-1084","Colombia","Colombia","","","","","","","","1",""
"19e72c09-1fa2-40c6-86d5-df34a891cf0c","800201","FMNH","Insects","FMNHINS 0000 124 160","Actinote anteas (Doubleday, 1847)","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","1",""
"f2f58e76-6d8a-418a-bdf3-3082664d777d","806875","FMNH","Insects","FMNHINS 0000 124 171","Actinote callianthe (Felder, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"5ff80dea-7975-4320-bc4c-958d8051b9fa","809606","FMNH","Insects","FMNHINS 0000 124 194","Actinote stratonice acipha (Hewitson, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"af6de477-bd6c-43de-8d54-3b96ef7eaff0","2975386","FMNH","Insects","FMNHINS 0000 124 243","Heliconius crispus Staudinger & Schatz, 1885","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"d34a3006-c889-4efc-9e95-aeace7a09648","800897","FMNH","Insects","FMNHINS 0000 124 250","Heliconius vulcanus (Butler, 1865)","","","Str-975","Colombia","Colombia","","","","","","","","1",""
"74767585-9de2-4a61-beb5-d1e398e669b0","2977731","FMNH","Insects","FMNHINS 0000 124 253","Heliconius cydno cydnides Staudinger, 1885","","","Str-979","Colombia","Colombia","","","","","","","","1",""
"d4e5ccf9-23ae-4bd7-8e45-ed6e324b2708","808305","FMNH","Insects","FMNHINS 0000 095 253","Heliconius hydara guarica Reakirt, 1868","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"14181978-40f9-43f1-ac8a-11bafb6cf1b1","3794359","FMNH","Insects","FMNHINS 0003 794 359","Heliconius hydara guarica Reakirt, 1868","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"645f803e-77e4-476a-bd47-26376df67d5d","2977668","FMNH","Insects","FMNHINS 0000 124 251","Heliconius hydara guarica Reakirt, 1868","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"becdde5e-94ca-4741-848c-e57ed4a5fc88","3055045","FMNH","Insects","FMNHINS 0000 124 691","Perisama yeba (Hewitson, 1857)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"da487ef9-5a6e-4a16-bbb8-bfd96fec31d7","2977877","FMNH","Insects","FMNHINS 0000 124 266","Heliconius hydara chestertonii (Hewitson, 1872)","","Barossa","Str-1420","Colombia","Colombia","","","","","","","","1",""
"e3f67aee-d339-402f-a2bb-24be90edf3aa","2977782","FMNH","Insects","FMNHINS 0000 124 255","Heliconius hermogenes (Hewitson, 1857)","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"668d8269-5904-466a-bc78-ea80820db956","801784","FMNH","Insects","FMNHINS 0000 124 269","Heliconius cyrbia venus Staudinger, 1882","","","Str-975","Colombia","Colombia","","","","","","","","1",""
"349d943b-ab87-421f-b4bc-6a4f2dcc9c27","2983061","FMNH","Insects","FMNHINS 0000 124 312","Heliconius anderida melicerta Bates, 1866","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"76807be1-1873-4cd0-afa5-b3ad6ce6fd26","801797","FMNH","Insects","FMNHINS 0000 124 293","Eueides edias luminosus Stichel, 1903","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"a690e4ba-52d8-411a-bd15-aaf12d5136d7","2983115","FMNH","Insects","FMNHINS 0000 124 315","Heliconius hecale ithaca Felder & Felder, 1862","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c20e929d-133b-48ff-9437-12bc0fcb1833","800046","FMNH","Insects","FMNHINS 0000 124 313","Heliconius hecale ithaca Felder & Felder, 1862","","A. G. Weeks","Str-1335","Colombia","Colombia","","","","","","","","1",""
"cc497bad-2370-44f7-bb19-c2f1d46d7ca0","3065771","FMNH","Insects","FMNHINS 0000 124 906","Memphis Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"96eabdb7-4474-47e7-9b16-b71eb1abbb5b","801926","FMNH","Insects","FMNHINS 0000 124 932","Memphis Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"163ec559-5437-4564-a4a1-e3218aac5305","3027808","FMNH","Insects","FMNHINS 0000 124 325","Eueides edias Hewitson, 1861","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"353429df-c991-4f12-929f-33e56c1d868b","3029609","FMNH","Insects","FMNHINS 0000 124 352","Siproeta superba (Bates, 1864)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"49c0036a-43a2-4383-aae0-013707147536","3030117","FMNH","Insects","FMNHINS 0000 124 369","Callizona acesta (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
