"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00120f49-c02b-4dab-9d5e-f7965617137e","814641","FMNH","Insects","FMNHINS 0000 814 641","Junonia genoveva Cramer","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"99b7887d-1200-4ad5-9aa2-e9c85a930af1","806986","FMNH","Insects","FMNHINS 0000 806 986","Pyrameis vergimensis Drury","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"b89e04f4-eae9-4d9d-87fb-d3137b220c18","810138","FMNH","Insects","FMNHINS 0000 810 138","Melanchroia cephise Cramer","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"8a1e23f8-121d-4033-9aff-77009b21543e","809966","FMNH","Insects","FMNHINS 0000 809 966","Melitaea frisia Poey","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"6473b337-cde8-4c51-a10e-f27f8a32c1f8","816669","FMNH","Insects","FMNHINS 0000 816 669","Pamphila","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","4",""
"c8cae1ff-797e-4594-95c2-7dfcc1db3543","810805","FMNH","Insects","FMNHINS 0000 810 805","Pamphila fusina Hewitson","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"44c248d4-fdb5-4d34-b5b8-2a2b7d15d35e","816487","FMNH","Insects","FMNHINS 0000 816 487","Pyrgus montivagus Reakirt","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","4",""
"3cc8a084-962d-4870-85f5-93b55ea324a6","806584","FMNH","Insects","FMNHINS 0000 806 584","Perigea punctifera (Walker, 1857)","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"03dd6fd9-4a1d-4233-833b-9210b20bad38","814401","FMNH","Insects","FMNHINS 0000 814 401","Terias","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","3",""
"8c4bcbe2-5b23-46df-aade-312be068af2d","816395","FMNH","Insects","FMNHINS 0000 816 395","Heliconius charithonia Linnaeus","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","7",""
"c6612a50-42c9-41c2-a891-0bb992882f7c","817085","FMNH","Insects","FMNHINS 0000 817 085","Bendis","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","5",""
"2e1e7cff-a6ee-41e9-a2e1-1406ec4a5b58","808020","FMNH","Insects","FMNHINS 0000 808 020","Catopsilia eubule Linnaeus","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"a3fb30f6-bbe1-4e99-a395-af0add2a5487","813582","FMNH","Insects","FMNHINS 0000 813 582","Remigia","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"31ec9e72-0a5f-41ef-afa0-cdf596b3216b","805729","FMNH","Insects","FMNHINS 0000 805 729","Sematura phoebe Guenée","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"a82df30c-f15d-4d9d-8415-dc0ef9a1534f","810046","FMNH","Insects","FMNHINS 0000 810 046","Victorina stelenes Linnaeus","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"974c43b8-05a6-4c09-969a-cc30cc3d264e","808390","FMNH","Insects","FMNHINS 0000 808 390","Lycaena isopthalma Herrich-Schäffer","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"6f814f3d-6152-409b-8637-bcf6f0c2f68a","814287","FMNH","Insects","FMNHINS 0000 814 287","Lycaena theonus Lucas","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","4",""
"b46536d2-6595-4386-8526-66d92faf521a","802908","FMNH","Insects","FMNHINS 0000 802 908","Sphinx afflicta Grote","","","Str-376","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"429000bd-f1cb-431a-8f02-885b6a49588a","808880","FMNH","Insects","FMNHINS 0000 808 880","Nisoniades Hübner, 1819","","","Str-1055","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"676a2906-9b1e-43f0-a85c-3db7b21058a6","804141","FMNH","Insects","FMNHINS 0000 804 141","Himantoides undata (Walker, 1856)","","H. Skinner","Str-1685","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"db9d02ba-1e1f-4c3e-b799-05f5a6d307bb","810040","FMNH","Insects","FMNHINS 0000 810 040","Anartia jatrophae (Linnaeus, 1763)","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"2088f739-5dff-4be8-b335-f05896b25fd1","800498","FMNH","Insects","FMNHINS 0000 800 498","Melitaea Fabricius, 1807","","Swainson","Str-2868","Jamaica","Jamaica","","","","","","17.9554","-76.3555","1",""
"667dcb6a-0e0d-4b7a-ad58-13255972960a","818148","FMNH","Insects","FMNHINS 0000 818 148","Paphia troglodyta Fabricius","","","Str-1062","Jamaica","Jamaica","","","","","","18.178","-77.2444","5",""
"644e3d35-18d7-4a6e-b89b-df8e1d0c22c7","808905","FMNH","Insects","FMNHINS 0000 808 905","Colaenis julia var. delila Fabricius","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"368aeedb-0c61-4da6-8f78-c79bf3404d22","801846","FMNH","Insects","FMNHINS 0000 801 846","Colaenis julia var. delita Fabricius","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"1ecde92f-784b-4f69-aba9-9f6c6e31e82a","803803","FMNH","Insects","FMNHINS 0000 803 803","Papilio homerus Fabricius","","","Str-1062","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"29520373-0e0a-421b-bab9-b8243c1a05aa","816862","FMNH","Insects","FMNHINS 0000 816 862","Cystineura dorcas Fabricius","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","4",""
"336d587d-800d-4377-8833-9004c6859075","801373","FMNH","Insects","FMNHINS 0000 801 373","Anteos maerula Fabricius","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","1",""
"f4679681-3d30-4ae9-8248-198ad50565d6","811133","FMNH","Insects","FMNHINS 0000 811 133","Calisto zangis Fabricius","","","Str-1062","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"19a4f107-179d-40f1-bbd5-6cfb8c4b81bb","813472","FMNH","Insects","FMNHINS 0000 813 472","Sematura aegistus Fabricius","","Block","Str-1485","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"f66dd565-adfd-4529-a76a-b421d6d49434","808841","FMNH","Insects","FMNHINS 0000 808 841","Lycaena ceraunus Fabricius","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
"49f7774a-11da-43ba-89f9-6b007b76e503","807988","FMNH","Insects","FMNHINS 0000 807 988","Thecla columella Fabricius","","","Str-375","Jamaica","Jamaica","","","","","","18.178","-77.2444","2",""
