"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6fb13c5-e632-44b7-a05d-0a8aa4ee796e","1890305","FMNH","Amphibians and Reptiles","62991","Tomopterna delalandii","","H. Hoogstraal","4494","Djibouti","Djibouti","","","","alc","","","","",""
"f2156830-63cb-4b2c-98d7-375ac4ec73a2","1890306","FMNH","Amphibians and Reptiles","62992","Tomopterna delalandii","","H. Hoogstraal","4495","Djibouti","Djibouti","","","","alc","","","","",""
"3dccbfed-1dc9-4bba-a993-ee9f2749783d","1890307","FMNH","Amphibians and Reptiles","62993","Tomopterna delalandii","","H. Hoogstraal","4496","Djibouti","Djibouti","","","","alc","","","","",""
"e24d323c-4da5-4f5c-817e-b52ddc632a32","1890308","FMNH","Amphibians and Reptiles","62994","Tomopterna delalandii","","H. Hoogstraal","4497","Djibouti","Djibouti","","","","alc","","","","",""
"befb5d9a-e239-40db-b68c-2126f460a249","1890309","FMNH","Amphibians and Reptiles","62995","Tomopterna delalandii","","H. Hoogstraal","4498","Djibouti","Djibouti","","","","alc","","","","",""
"2b553f38-e47e-4951-91e6-ff17ea7d21dc","1890310","FMNH","Amphibians and Reptiles","62996","Tomopterna delalandii","","H. Hoogstraal","4499","Djibouti","Djibouti","","","","alc","","","","",""
"434eb344-b677-45cb-bc6d-2411752a5e7d","1890311","FMNH","Amphibians and Reptiles","62997","Tomopterna delalandii","","H. Hoogstraal","4500","Djibouti","Djibouti","","","","alc","","","","",""
"4627da4f-bc52-4c51-b401-609b79db5c0b","1890312","FMNH","Amphibians and Reptiles","62998","Tomopterna delalandii","","H. Hoogstraal","4501","Djibouti","Djibouti","","","","alc","","","","",""
"dd14a0bf-6189-4a68-8551-cd58fe25e29a","1890313","FMNH","Amphibians and Reptiles","62999","Tomopterna delalandii","","H. Hoogstraal","4502","Djibouti","Djibouti","","","","alc","","","","",""
"0e4debdd-c2eb-4546-84d4-855bb44ce88c","1890314","FMNH","Amphibians and Reptiles","63000","Tomopterna delalandii","","H. Hoogstraal","4503","Djibouti","Djibouti","","","","alc","","","","",""
"dc38d6da-835d-4c48-82de-c620ec40377a","1890315","FMNH","Amphibians and Reptiles","63001","Tomopterna delalandii","","H. Hoogstraal","4504","Djibouti","Djibouti","","","","alc","","","","",""
"b65c067d-24fc-4324-888e-7d15d8846814","1890316","FMNH","Amphibians and Reptiles","63002","Tomopterna delalandii","","H. Hoogstraal","4505","Djibouti","Djibouti","","","","alc","","","","",""
"e2b15066-4177-41c6-98d5-ceabda91c92e","1890317","FMNH","Amphibians and Reptiles","63003","Tomopterna delalandii","","H. Hoogstraal","4506","Djibouti","Djibouti","","","","alc","","","","",""
"538bf1e3-727a-4a02-9748-949bb2770c0f","1890318","FMNH","Amphibians and Reptiles","63004","Tomopterna delalandii","","H. Hoogstraal","4507","Djibouti","Djibouti","","","","alc","","","","",""
"151b28d8-7749-496b-8549-de58e24ae3d6","1890319","FMNH","Amphibians and Reptiles","63005","Tomopterna delalandii","","H. Hoogstraal","4508","Djibouti","Djibouti","","","","alc","","","","",""
"d49bbe23-acac-4607-a67c-cc506b9e2f40","1890320","FMNH","Amphibians and Reptiles","63006","Tomopterna delalandii","","H. Hoogstraal","4509","Djibouti","Djibouti","","","","alc","","","","",""
"9b4f11a0-3986-4d8a-9e73-ede45591199c","1890321","FMNH","Amphibians and Reptiles","63007","Tomopterna delalandii","","H. Hoogstraal","4510","Djibouti","Djibouti","","","","alc","","","","",""
"7bba0958-ca4b-4d0a-886b-5df26547821b","1890322","FMNH","Amphibians and Reptiles","63008","Tomopterna delalandii","","H. Hoogstraal","4511","Djibouti","Djibouti","","","","alc","","","","",""
"f546ea60-69ad-4b68-a8f5-12204214eeea","1890323","FMNH","Amphibians and Reptiles","63009","Tomopterna delalandii","","H. Hoogstraal","4512","Djibouti","Djibouti","","","","alc","","","","",""
"c8fc8179-41a9-4ea2-8473-91543579b957","1890324","FMNH","Amphibians and Reptiles","63010","Tomopterna delalandii","","H. Hoogstraal","4513","Djibouti","Djibouti","","","","alc","","","","",""
"b5faa39a-6f0a-41e6-95e5-aad616f6b142","605973","FMNH","Fishes","6205","Dascyllus aruanus","","","MHNP-9","Djibouti","Djibouti","","","","alc","","11.5958","43.1553","2",""
"e5204c07-0189-44e2-9edc-08d650f124cf","2567422","FMNH","Mammals","68197","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7082","","","","","","","","0.186111","0.711667","","No"
"bd48cebf-4f80-4380-be83-22ea968ac813","2567423","FMNH","Mammals","68198","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7083","","","","","","","","0.186111","0.711667","","No"
"e78ce4c5-5abd-4f98-bee8-e736eef14499","2567417","FMNH","Mammals","68192","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","62018","","","","","","alc","Male","0.193333","0.719167","",""
"a0e63d66-ab0e-4c9e-9a0f-120cd46a4f3a","2567418","FMNH","Mammals","68193","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7078","","","","","","skull,asr","Male","0.186111","0.711667","",""
"b3a025df-79f9-408b-90a8-b8045890fabe","2567419","FMNH","Mammals","68194","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7079","","","","","","alc","Female","0.186111","0.711667","",""
"7a4e72c2-f5aa-4339-a488-4133a55912c7","2567420","FMNH","Mammals","68195","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7080","","","","","","skull,asr","Female","0.186111","0.711667","",""
"0b005890-f3ae-488d-892e-de62a7ab2a30","2567421","FMNH","Mammals","68196","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7081","","","","","","skull,asr","Female","0.186111","0.711667","",""
"2083ba9b-b9e8-4a23-b12d-8a2c7dca864f","2567483","FMNH","Mammals","68258","Mus musculus domesticus","","H. H. Hoogstraal","137625","","","","","","skull,asr","Female","0.186111","0.711667","","No"
"f9636db6-4456-4716-9e59-af7a65fb0b4c","2567536","FMNH","Mammals","68311","Rattus norvegicus","","H. H. Hoogstraal","62127","","","","","","skin,skull","Male","0.193333","0.719167","",""
"6778d58c-30f9-49ce-a011-6717ad9f90d2","2567537","FMNH","Mammals","68312","Rattus norvegicus","","H. H. Hoogstraal","62128","","","","","","skin,skull","Female","0.193333","0.719167","",""
"78d692e2-fa9b-4ff6-9d0e-883b8c1e053b","2567542","FMNH","Mammals","68317","Vulpes rueppelli somaliae","","H. H. Hoogstraal","51458","","","","","","skin,skull","Female","0.185","0.706389","",""
