"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7aee5a15-8585-4585-ad7e-8e619e947ba6","2111974","FMNH","Fishes","120151","Halichoeres hortulanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","2",""
"4914dcad-94d1-4642-8106-9ba83047c852","2112590","FMNH","Fishes","120321","Chaetodon baronessa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"abc1e205-11e4-43ae-a573-c3d61d3244b1","2113288","FMNH","Fishes","120497","Zanclus cornutus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"79463bb2-96ce-42ad-86e1-1ae455e646ec","2113816","FMNH","Fishes","120531","Monotaxis grandoculis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"6c79b9cc-0ee1-45e5-a20f-9d55a1785c94","2112442","FMNH","Fishes","120240","Epinephelus merra","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","4",""
"5dbb5763-efbc-49b5-a6c4-4e0e9f98616a","2112226","FMNH","Fishes","120197","Macropharyngodon meleagris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1","No"
"233e43b6-8411-42a7-bfb6-1e039614ade8","2112754","FMNH","Fishes","120347","Chelmon rostratus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"0101f9ec-f282-432d-a1ec-86542c0ececd","2112600","FMNH","Fishes","120330","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"4af571b9-5791-40ea-8d77-faf7f1ae38dd","2112507","FMNH","Fishes","120272","Cryptocentrus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"0af6365f-4bdc-4cde-91d2-5d4144d88bea","2113211","FMNH","Fishes","120443","Dischistodus prosopotaenia","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"a9084533-1fd1-472c-bba3-1b0a1ff0368a","2113059","FMNH","Fishes","120413","Chrysiptera rollandi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","2",""
"21ccb023-0530-48a8-ac59-12cd49fba262","2112349","FMNH","Fishes","120227","Cephalopholis boenak","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","2",""
"61cef711-5c29-489c-9574-728e48ff5e1b","2113063","FMNH","Fishes","120415","Dascyllus aruanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","9",""
"1b7e888d-e3c7-4470-aee2-4f4c0c1b6345","2113243","FMNH","Fishes","120468","Pomacentrus nigromanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","5",""
"17ec10c7-5f92-472d-826f-8cdabc3bfe29","2111442","FMNH","Fishes","120022","Centropyge bicolor","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","9",""
"1a37fd6a-7d6c-415c-97f1-41332a661493","2113264","FMNH","Fishes","120486","Caesio teres","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"cc0c2c4b-4964-4f9d-91d0-cf4911c9c6b4","2111464","FMNH","Fishes","120044","Gymnothorax zonipectis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"debd76d5-38a1-4dcb-a052-b302fd5d285b","2111690","FMNH","Fishes","120071","Balistapus undulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","2",""
"2830e268-7cfc-4dec-b6fa-4e780cfd357c","2113247","FMNH","Fishes","120472","Pomacentrus reidi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"0a0bae69-8897-400c-84e1-70c34e583e6d","2112830","FMNH","Fishes","120357","Forcipiger flavissimus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"cf877d40-58f7-403e-87c4-ba8e5cbd6fbd","2112350","FMNH","Fishes","120228","Cephalopholis leopardus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","2",""
"dd2934e1-7870-42ff-a53f-b529cc3a2687","2111450","FMNH","Fishes","120030","Centropyge bispinosa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","6",""
"7b316dab-c71e-4f0f-9e20-4ecdb04dda97","2111438","FMNH","Fishes","120018","Pygoplites diacanthus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"686d17d2-5e67-4bf3-bcb2-00d0d840cdc3","2111443","FMNH","Fishes","120023","Centropyge bicolor","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"1053a9a0-b67d-4a81-a116-c8857aca1ea6","2112327","FMNH","Fishes","120225","Siganus spinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"dc2aae46-0bfe-4692-b471-24352affa56b","2112229","FMNH","Fishes","120198","Macropharyngodon meleagris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"79d1d0a3-c61f-4b53-b534-6628061d9d7c","2113232","FMNH","Fishes","120457","Plectroglyphidodon lacrymatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"e979a617-2d82-4556-87da-c3e19b9c1d32","2112198","FMNH","Fishes","120183","Cheilinus trilobatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"dcc6850d-ea72-443e-848c-1f3bbee7d015","2113272","FMNH","Fishes","120493","Paracirrhites forsteri","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
"80ef0d4b-408d-4340-a1cd-b2b521405c12","2113802","FMNH","Fishes","120520","Chlorurus sordidus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","4",""
"3a9c1c00-b817-4f3f-a3f6-d618e1ca9862","2113811","FMNH","Fishes","120528","Scarus spinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.59375","147.284","1",""
