"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4846b10-73f6-46a9-a765-25ce14d15336","2171201","FMNH","Birds","481637","Dendrocincla homochroa acedesta","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"045d7ff3-8163-499f-8b5a-dab5f4a56fd8","2171185","FMNH","Birds","481633","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"c48ae745-4dbe-4629-b079-e7b634ed2362","2171175","FMNH","Birds","481744","Euphonia hirundinacea hirundinacea","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"e29a8aaf-9d40-4837-bc07-527b6e4e3618","2171191","FMNH","Birds","481742","Euphonia hirundinacea hirundinacea","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"728f33d0-001e-4b64-94f4-fcb2d372d9a9","2171203","FMNH","Birds","481741","Euphonia hirundinacea hirundinacea","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"ad2c0bbe-387b-47a3-b8e0-1325a7c9c086","2171169","FMNH","Birds","481782","Chiroxiphia linearis fastuosa","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"b157d496-c815-453c-b86f-021dc15359d6","2171197","FMNH","Birds","481729","Chiroxiphia linearis fastuosa","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"d09c5582-c25b-4efe-8ee6-dc41c7e6d457","2171198","FMNH","Birds","481730","Chiroxiphia linearis fastuosa","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"4825d40b-bca2-4da4-86a5-c7295d3e2823","2171199","FMNH","Birds","481731","Chiroxiphia linearis fastuosa","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"7260ae2f-f49c-4d32-b130-1b170175c20b","2171168","FMNH","Birds","481728","Chiroxiphia linearis fastuosa","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","","No"
"df0e89dd-ad56-4da8-8e99-43bead9307fe","2171186","FMNH","Birds","481666","Thryothorus rufalbus castanonotus","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","","11.8341","-85.9803","",""
"2c019218-dcf4-4b31-8283-743c04587c5e","2171195","FMNH","Birds","481668","Thryothorus rufalbus castanonotus","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"f8b06625-1a41-4241-b2be-7b1e91f4bd47","2171207","FMNH","Birds","481667","Thryothorus rufalbus castanonotus","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"2689b48f-14a6-4a7c-8803-820dc9e066ab","2171208","FMNH","Birds","481793","Thryothorus rufalbus castanonotus","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"3805a580-4931-4e70-bd4a-8e172f15d927","2171204","FMNH","Birds","481777","Hylocichla mustelina","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"0260f912-02a4-4103-90f7-be5825bd059c","2171187","FMNH","Birds","481643","Turdus grayi grayi","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"5fe5cd9c-2000-41c3-8766-d2f85d028bbf","2171196","FMNH","Birds","481776","Turdus grayi grayi","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"5c04bdb7-8bbb-4fd5-9b36-f6d8d14ae9d1","2171209","FMNH","Birds","481641","Turdus grayi grayi","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"a4bf48db-fbac-49eb-8d85-2425f666b6c0","2171210","FMNH","Birds","481642","Turdus grayi grayi","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"f91eae28-164e-4363-b62b-9d0e53aecbfa","2171182","FMNH","Birds","481682","Mionectes oleagineus assimilis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"22327c94-1550-44f9-8d62-3e827637824a","2171183","FMNH","Birds","481683","Mionectes oleagineus assimilis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"4a6956b1-fe7c-4ba1-ac36-33cca2eaf6fc","2171184","FMNH","Birds","481684","Mionectes oleagineus assimilis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"52644556-0ef2-490c-8a2a-65b4bbccb8e1","2171206","FMNH","Birds","481686","Mionectes oleagineus assimilis","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"6a9a1b62-f813-4c43-883d-49b637df6101","2171177","FMNH","Birds","481676","Hylophilus decurtatus decurtatus","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"ff5c722e-f2a9-4256-abee-13a0aa33e1bc","2171205","FMNH","Birds","481785","Hylophilus decurtatus decurtatus","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"8d430224-1a83-4cc4-aa63-3524a2fe85b5","2171172","FMNH","Birds","481653","Elaenia frantzii ultima","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"1542f815-7f63-4039-9cd2-b6536a618b93","2171173","FMNH","Birds","481654","Elaenia frantzii ultima","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"37acb78d-8115-405a-86d9-1796e595cfe5","2171174","FMNH","Birds","481655","Elaenia frantzii ultima","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"6f333940-6115-43ae-81de-cbce61e1ff20","2171202","FMNH","Birds","481656","Elaenia frantzii ultima","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"fd47067c-aef9-4f94-8e69-9007deb6f742","2171178","FMNH","Birds","481710","Lampornis castaneoventris pectoralis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"b3318b33-ac82-450a-b40f-bf3d533fc706","2171179","FMNH","Birds","481711","Lampornis castaneoventris pectoralis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"50bd5a3e-b57f-4f6b-bcd6-f03aa6a2fcf4","2171180","FMNH","Birds","481712","Lampornis castaneoventris pectoralis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"e467850f-5373-4d40-8d3a-9794734c0d50","2171181","FMNH","Birds","481714","Lampornis castaneoventris pectoralis","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"a4b990cb-2d36-4b45-a6da-d45b74873a5c","2171192","FMNH","Birds","481709","Lampornis castaneoventris pectoralis","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"a37cefdd-e8c1-450c-9196-0dd823cd1a6d","2171044","FMNH","Birds","481706","Amazilia cyanocephala guatemalensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"51058931-726b-4ffc-a904-71923eb8d601","2171045","FMNH","Birds","481707","Amazilia cyanocephala guatemalensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"01b92599-5724-4dfb-996d-b40afc4256a9","2171046","FMNH","Birds","481708","Amazilia cyanocephala guatemalensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"3cacc217-7f46-40a9-bfd6-99107889b7c5","2171047","FMNH","Birds","481703","Amazilia tzacatl tzacatl","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"53899d7b-8e08-4214-a5e3-a0dc6268d1c9","2171048","FMNH","Birds","481704","Amazilia tzacatl tzacatl","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"6ed23ec7-c0b9-4140-a64f-afbf5d403570","2171052","FMNH","Birds","481688","Campylopterus hemileucurus hemileucurus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"fe2966c0-c872-4309-89d5-e56931450a94","2171053","FMNH","Birds","481689","Campylopterus hemileucurus hemileucurus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"6ebaf9cd-44da-442e-ab07-99c41e56c8ef","2171054","FMNH","Birds","481690","Campylopterus hemileucurus hemileucurus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"71ed980b-e6d5-4324-b0c2-ff9e16df5a41","2171055","FMNH","Birds","481691","Campylopterus hemileucurus hemileucurus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"22ea5d7f-1d98-4e4c-ab1b-d7a2b82ac15a","2171111","FMNH","Birds","481692","Campylopterus hemileucurus hemileucurus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"bf0b5c9f-546b-44d2-aa40-90b2149f60ec","2171135","FMNH","Birds","481687","Campylopterus hemileucurus hemileucurus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"7dc88742-a099-403e-af75-13e6141ea3eb","2171067","FMNH","Birds","481698","Eupherusa eximia eximia","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"c52c2c20-c228-4075-aa75-c69490c8a8d6","2171068","FMNH","Birds","481699","Eupherusa eximia eximia","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"cb5526b1-eaca-4df8-9b5a-48482229b8ed","2171069","FMNH","Birds","481700","Eupherusa eximia eximia","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"67380a80-c40a-45f7-97b4-d71adc4cf917","2171070","FMNH","Birds","481702","Eupherusa eximia eximia","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"3548ab2f-4feb-4867-8ae8-ac14fe2b0426","2171116","FMNH","Birds","481701","Eupherusa eximia eximia","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"1dc471ae-9c9d-4437-8932-978ca7c954a9","2171078","FMNH","Birds","481721","Hylocharis leucotis pygmaea","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"80f79036-c8b7-4d61-82f0-6d42fa329fea","2171079","FMNH","Birds","481722","Hylocharis leucotis pygmaea","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"4a306fd3-db44-4a88-ba67-5ba6db4b32d8","2171119","FMNH","Birds","481720","Hylocharis leucotis pygmaea","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"1dbb204e-a196-4344-856b-600506d72e2c","2171088","FMNH","Birds","481693","Phaethornis superciliosus cephalus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"eb647713-bfbe-4364-aabf-4ff812a85b3b","2171089","FMNH","Birds","481695","Phaethornis superciliosus cephalus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"dca2fa56-29b5-48a5-8bd0-9663ceecc98d","2171126","FMNH","Birds","481694","Phaethornis superciliosus cephalus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"e7e454f5-bf4e-4df9-9d28-1fb4fb580821","2171127","FMNH","Birds","481696","Phaethornis superciliosus cephalus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"1cca9f61-0a22-42be-97c2-b6897b23145d","2171154","FMNH","Birds","481697","Phaethornis superciliosus cephalus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"3228ff21-8a72-4cab-8063-85cb3212499a","2171140","FMNH","Birds","481759","Cissilopha melanocyanea chavezi","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"0ff032b3-5dd9-43a3-80b4-073c76a13113","2171107","FMNH","Birds","481639","Xiphorhynchus flavigaster eburneirostris","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"0742b120-1ed4-4c00-a1a7-2a24cb6b89ab","2171163","FMNH","Birds","481761","Xiphorhynchus flavigaster eburneirostris","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"2bef107c-635c-4d5e-94dc-1ada30cf93fc","2171129","FMNH","Birds","481773","Saltator atriceps atriceps","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"5a3e5e57-e34d-4e56-8eb8-9b49fd246375","2171094","FMNH","Birds","481661","Saltator maximus magnoides","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"a3a06395-5d5c-4c64-90b1-f520e73a88af","2171158","FMNH","Birds","481774","Saltator maximus magnoides","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"45d50e2a-8020-434c-9c14-36f669efa1f7","2171108","FMNH","Birds","481669","Amaurospiza concolor concolor","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"275c16db-208c-41a3-8678-8f096b7318e2","2171049","FMNH","Birds","481780","Atlapetes albinucha fuscipygius","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"2b84b8b1-f46e-4f2d-8de3-58b4db9dc2e6","2171109","FMNH","Birds","481779","Atlapetes albinucha fuscipygius","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"f6a0629e-fab2-4af6-91c1-caf4ecc7bccc","2171132","FMNH","Birds","481778","Atlapetes albinucha fuscipygius","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"ab4534af-b67d-416f-9a23-aefe12609876","2171050","FMNH","Birds","481658","Atlapetes brunneinucha alleni","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"7f321a77-1f73-4093-974b-713d725a1b95","2171051","FMNH","Birds","481660","Atlapetes brunneinucha alleni","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"2c15cc15-722b-4a26-a7b9-69a878cf6f4e","2171110","FMNH","Birds","481775","Atlapetes brunneinucha alleni","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"b164e182-5e2d-4ee2-870a-a6e1e07c1d2d","2171133","FMNH","Birds","481657","Atlapetes brunneinucha alleni","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"df9536d2-6633-4a37-bddd-1f47e5f2ac3f","2171134","FMNH","Birds","481659","Atlapetes brunneinucha alleni","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"cde2e3ca-1000-4647-9924-ae8f456137cb","2171141","FMNH","Birds","481787","Dendroica fusca","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"4aaae891-204e-448f-8546-67b0a8dd7b10","2171095","FMNH","Birds","481632","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"fb367666-5bf9-43d3-88de-30cbbf0c3074","2171130","FMNH","Birds","481786","Seiurus aurocapillus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"e72d6ffe-019e-4c66-9943-7001b0b8cf99","2171096","FMNH","Birds","481634","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","","Yes"
"02ce2dc1-be46-416e-b6d6-b0c2d8204b8f","2171099","FMNH","Birds","481745","Vermivora peregrina","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","","13.2464","-86.2524","",""
"04772d56-2390-4967-ba73-5158146302ea","2171100","FMNH","Birds","481747","Vermivora peregrina","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"36356855-6fd8-4c97-87c0-85a16b91e3ad","2171101","FMNH","Birds","481748","Vermivora peregrina","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"a711d4f7-9f2d-48da-858d-4f4b48663416","2171102","FMNH","Birds","481749","Vermivora peregrina","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"f0d36d48-cf11-459e-8874-e349f5fbd4fb","2171159","FMNH","Birds","481746","Vermivora peregrina","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"df1bca66-54d1-4cae-91b0-e55769360b19","2171103","FMNH","Birds","481675","Wilsonia canadensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"051e759c-f152-476b-8adf-b11c2b9469aa","2171160","FMNH","Birds","481674","Wilsonia canadensis","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
