"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d49d73ee-d60f-483c-9f38-79b4bea4f026","3699901","FMNH","Invertebrate Zoology","381300","Fisherola nuttallii (Haldeman, 1841)","","","JG-141011-01","","","","","95% EtOH","","","49.1281","-117.737","2",""
"f86693bd-6962-4b5b-8cc4-b2692ed3ea18","3699365","FMNH","Invertebrate Zoology","381245","Gyraulus parvus (Say, 1817)","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","1",""
"bc4381a2-fde8-4bfa-813b-6ba48390a142","3699367","FMNH","Invertebrate Zoology","381246","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","9","Yes"
"4ab93e0d-ba48-40b6-b1ec-41ad8657d0a9","3699364","FMNH","Invertebrate Zoology","381244","Catascopia","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","14",""
"903e526a-389e-48a6-b87e-b5c92eca17af","3699363","FMNH","Invertebrate Zoology","381243","Physella","","","JG-141010-03","","","","","95% EtOH","","","49.3157","-117.637","8",""
"6945c67c-16fd-403c-ad5f-adc9a3835626","3699786","FMNH","Invertebrate Zoology","381282","Valvata sincera Say, 1824","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"0b313220-2dbf-4273-a01e-095f0d06730e","3699790","FMNH","Invertebrate Zoology","381283","Fluminicola","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","1",""
"cbcb4919-1e51-42c4-908c-68fa2fc9d15b","3699541","FMNH","Invertebrate Zoology","381280","Fluminicola fuscus (Haldeman, 1847)","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","2",""
"bd0bb7ff-9c85-464a-b3fa-da436aafc32c","3699808","FMNH","Invertebrate Zoology","381286","Catascopia","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","12",""
"edf4f561-eff0-4eb9-9648-9cc9e1d7d485","3699254","FMNH","Invertebrate Zoology","381233","Gyraulus parvus (Say, 1817)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"9a028dee-d228-4077-ae0a-5b2f070279f3","3699248","FMNH","Invertebrate Zoology","381230","Valvata sincera Say, 1824","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"4d09de99-b424-4ef7-a0c7-cea75489d011","3699250","FMNH","Invertebrate Zoology","381231","Valvata tricarinata (Say, 1817)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"996fa880-016b-440c-be4e-468f9e584543","3699258","FMNH","Invertebrate Zoology","381235","Fisherola nuttallii (Haldeman, 1841)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","12",""
"9dd057d3-da41-4195-b179-10310e7f3cea","3699226","FMNH","Invertebrate Zoology","381227","Fluminicola","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","11",""
"07c224a4-aa07-43a2-9eba-abd8f9613fe9","3699228","FMNH","Invertebrate Zoology","381228","Fluminicola fuscus (Haldeman, 1847)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"2cbc4203-ac18-40ae-ba52-65c3eb6e7727","3699233","FMNH","Invertebrate Zoology","381229","Physidae","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","14",""
"316f7dbe-2b0a-41e7-a5f5-ca0666f0efe3","3699261","FMNH","Invertebrate Zoology","381237","Catascopia","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","7",""
"1d415636-4887-4266-aa3b-53725737aeba","3699253","FMNH","Invertebrate Zoology","381232","Catascopia","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","7",""
"790b006a-b8b9-47eb-ac7c-b0904c0945de","3699259","FMNH","Invertebrate Zoology","381236","Menetus opercularis (A. Gould, 1847)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","1",""
"7a470e86-33bd-4640-a213-76990ae72707","3699799","FMNH","Invertebrate Zoology","381285","Pisidium","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","3","Yes"
"17afdabc-d3ca-4f33-8093-f4aa6333d3b7","3699221","FMNH","Invertebrate Zoology","381226","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","4","Yes"
"8857c8c1-18be-4448-b3e9-7cfc2bc399b3","3699256","FMNH","Invertebrate Zoology","381234","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","1","Yes"
"162f86af-8cbb-42e0-a298-b99c274de585","3699214","FMNH","Invertebrate Zoology","381225","Anodonta Lamarck, 1799","","J. Gerber, S. A. Clark","JG-141009-01","","","","","70% EtOH; 95% EtOH","","","49.1022","-117.709","2",""
"a19632cd-3dde-4e7b-af9e-51a7f2ab946c","3699527","FMNH","Invertebrate Zoology","381270","Anodonta oregonensis I. Lea, 1838","","","JG-141010-04","","","","","70% EtOH; 95% EtOH","","","49.3239","-117.649","4",""
