"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea5f2df4-817a-48a0-a60f-7fd73f9bc084","350040","FMNH","Invertebrate Zoology","188410","Chiton tuberculatus Linnaeus, 1758","","P. D. Ford","PF-188410","","","","","","","","","","3",""
"53211422-2758-4d28-a362-c652a8786c7b","354862","FMNH","Invertebrate Zoology","188615","Acanthochitona hemphilli (Pilsbry, 1893)","","P. D. Ford","PF-188615","","","","","","","","","","2",""
"3fa17407-5561-4b2c-8004-3b478d4f9910","4034652","FMNH","Invertebrate Zoology","388915","Chicoreus dunni Petuch, 1987","","","KV-388915","","","","","","","","","","3",""
"0bcbff43-62ab-4310-9b78-ec0d54bc99cd","1822173","FMNH","Invertebrate Zoology","329175","Fissurella fascicularis Lamarck, 1822","","","FMNH329168","","","","","","","","","","3",""
"c2180c5b-0599-4ccd-82ec-1569246d1ea0","1822172","FMNH","Invertebrate Zoology","329174","Fissurella barbadensis (Gmelin, 1791)","","","FMNH329168","","","","","","","","","","9",""
"8fc18bd4-b761-4e72-b20e-9d2c296c33a8","350056","FMNH","Invertebrate Zoology","188412","Chiton tuberculatus Linnaeus, 1758","","","FMNH188412","","","","","","","","","","1",""
"40f5ca2e-bca4-45ed-8dcb-14c2020d076b","2877512","FMNH","Invertebrate Zoology","328404","Modulus honkerorum Petuch, 2013","Holotype","","FMNH328404","Bahamas","Bahamas","","","","","","","","1",""
"e45efd40-988f-4f9a-a55b-6e7858c01984","1822171","FMNH","Invertebrate Zoology","329173","Fissurella angusta (Gmelin, 1791)","","","FMNH329168","","","","","","","","","","3",""
"c8e338aa-ce27-4f80-83c9-0c33555bc6b9","4039855","FMNH","Invertebrate Zoology","389272","Actinotrophon actinophorus (Dall, 1889)","","","FMNH389272","","","","","","","","","","1",""
"97189f7b-b582-4c3d-98d7-339fc8ba477c","2885514","FMNH","Invertebrate Zoology","328417","Polygona paulae Petuch, 2013","Holotype","P. Honker","FMNH328417","Bahamas","Bahamas","","","","","","","","1",""
"6f817a21-87b4-4bec-9c0d-02dff14bb519","4244854","FMNH","Invertebrate Zoology","390162","Prunum amabile (Redfield, 1852)","","local people","FMNH390162","","","","","","","","","","1",""
"c3207c13-7d12-4288-abd1-dbcb07c86ff2","2131233","FMNH","Invertebrate Zoology","321810","Cymatium femorale (Linnaeus, 1758)","","","FMNH321810","","","","","","","","","","1",""
"57cfcf1d-1961-412f-8115-984282067c46","4016764","FMNH","Invertebrate Zoology","388122","Stramonita rustica (Lamarck, 1822)","","","FMNH388122","","","","","","","","","","1",""
"4b4d3fb0-56c4-4ee7-aa92-0a262347dd14","4033646","FMNH","Invertebrate Zoology","388804","Murexsul oxytatus (Smith, 1938)","","","FMNH388804","","","","","","","","","","2",""
"5a65e7c6-190b-4b01-b519-49e77ce03927","1859375","FMNH","Invertebrate Zoology","321327","Phyllonotus pomum (Gmelin, 1791)","","","FMNH321327","","","","","","","","","","1",""
"a07fe39b-d00d-4932-b789-93fb6a4d0c99","2887213","FMNH","Invertebrate Zoology","328437","Jaspidiconus exumaensis Petuch, 2013","Holotype","","FMNH328437","Bahamas","Bahamas","","","","","","","","1",""
"9059326c-8109-43e1-ad8d-866e05b7555d","1822169","FMNH","Invertebrate Zoology","329171","Diodora jaumei Aguayo & Rehder, 1936","","","FMNH329168","","","","","","","","","","1",""
"d311bee5-2d62-4121-993b-539fa3e2247b","1822167","FMNH","Invertebrate Zoology","329169","Diodora listeri (d'Orbigny, 1847)","","","FMNH329168","","","","","","","","","","5",""
"cf1e763f-63c9-4824-a9a1-003aa54d08a8","2885531","FMNH","Invertebrate Zoology","328434","Magelliconus eleutheraensis Petuch, 2013","Holotype","","FMNH328434","Bahamas","Bahamas","","","","","","","","1",""
"fd3953b7-7ea6-4e78-a369-28d03d4ab4fc","332230","FMNH","Invertebrate Zoology","308262","Succinea utowana Clench, 1933","Paratype","","FMNH308262","","","","","","","","","","2",""
"571911bb-a48b-4414-afd1-135b5f5a8493","332273","FMNH","Invertebrate Zoology","308258","Cerion russelli Clench, 1938","Paratype","W. J. Clench, H. D. Russell, Huntington","WC-308258","","","","","","","","","","1",""
"a891dd03-6993-4e09-b6ef-463dd2950d49","1822177","FMNH","Invertebrate Zoology","329179","Nerita peloronta Linnaeus, 1758","","","FMNH329168","","","","","","","","","","60",""
"9a990ba5-7637-44a9-8828-34d39a93380d","1822176","FMNH","Invertebrate Zoology","329178","Puperita pupa (Linnaeus, 1767)","","","FMNH329168","","","","","","","","","","7",""
"ad8d23bd-1b2d-4281-b11a-709a7a8b8f4e","2116225","FMNH","Invertebrate Zoology","321704","Puperita pupa (Linnaeus, 1767)","","","FMNH321704","","","","","","","","","","2",""
"f74e1ea4-4bdd-4c9c-a53f-786657b3c4e5","1822175","FMNH","Invertebrate Zoology","329177","Tectarius muricatus (Linnaeus, 1758)","","","FMNH329168","","","","","","","","","","7",""
"cc5bad8c-f395-48d9-887c-f0fa08a6730f","2125637","FMNH","Invertebrate Zoology","321739","Cenchritis muricatus (Linnaeus, 1758)","","","FMNH321739","","","","","","","","","","1",""
"5109352d-6b62-4ba9-b2d1-56f7458fe15a","3548472","FMNH","Invertebrate Zoology","375078","Polygyra plana (Dunker, 1843)","","","FMNH375078","","","","","","","","","","6",""
"041f350f-be33-45a2-8bde-b4f31d6b6628","3547606","FMNH","Invertebrate Zoology","374936","Cerion christophei Clench, 1937","","A. A. McLean","AM-374936","","","","","","","","","","3",""
"7a4505f1-5670-4af6-bcd9-1b84c110847b","3547612","FMNH","Invertebrate Zoology","374942","Cerion incanum (Leidy, 1851)","","","FMNH374942","","","","","","","","","","8",""
"42ccf761-851d-4b88-b7bc-82be10c3d1bf","4061167","FMNH","Invertebrate Zoology","389948","Hesperisternia karinae (Nowell-Usticke, 1959)","","","FMNH389948","","","","","","","","","","1",""
"d09ccff4-60fd-4810-8579-e1eb3e9f7376","1822170","FMNH","Invertebrate Zoology","329172","Acmaea leucopleura (Gmelin, 1791)","","","FMNH329168","","","","","","","","","","2",""
"8a199e1b-29e1-4cd3-8e66-338a5f3b9841","2877544","FMNH","Invertebrate Zoology","328410","Murexiella deynzerorum Petuch, 2013","Holotype","","FMNH328410","Bahamas","Bahamas","","","","","","","","1",""
"6c7c8807-e946-4724-a9fd-702bfae7d6c4","2877622","FMNH","Invertebrate Zoology","328411","Muricopsis honkeri Petuch, 2013","Holotype","","FMNH328411","Bahamas","Bahamas","","","","","","","","1",""
"c524265c-910e-465d-ace3-ce2ac755173f","354955","FMNH","Invertebrate Zoology","312403","Strombus gigas Linnaeus, 1758","","A. Littman, R. Littman","LITA-710100-01","Bahamas","Bahamas","","","","","","","","5",""
"244c3695-29d2-4a7d-a448-2b6053f9bf57","1822179","FMNH","Invertebrate Zoology","329181","Strombus gigas Linnaeus, 1758","","","FMNH329181","","","","","","","","","","3",""
"9f743a09-1103-4d91-9c07-e30659121d68","4244855","FMNH","Invertebrate Zoology","390163","Persicula tessellata (Lamarck, 1822)","","local people","FMNH390162","","","","","","","","","","2",""
"00705021-cf39-4149-ae43-669593e3a5f4","4243893","FMNH","Invertebrate Zoology","390096","Prunum carneum (Storer, 1837)","","","FMNH390096","","","","","","","","","","1",""
"5b5ff5a5-5646-444a-b4f2-297b42f3ba11","696084","FMNH","Invertebrate Zoology","319267","Oliva reticularis Lamarck, 1811","","","FMNH319267","","","","","","","","","","1",""
"78f0a2fa-d533-4bae-9c8c-be7d90f7f490","1812391","FMNH","Invertebrate Zoology","320797","Oliva reticularis Lamarck, 1811","","","FMNH320797","","","","","","","","","","1",""
"f7244bec-ce78-4e26-94f8-29f1398a2c9a","1822178","FMNH","Invertebrate Zoology","329180","Oliva reticularis Lamarck, 1811","","","FMNH329180","","","","","","","","","","2",""
"c534f9a1-0c45-485a-ae64-e76b304fdf35","1822168","FMNH","Invertebrate Zoology","329170","Lucapina suffusa (Reeve, 1850)","","","FMNH329168","","","","","","","","","","1",""
"b5fc52bd-df54-4547-82f5-80fa1bd22393","350049","FMNH","Invertebrate Zoology","188570","Chiton tuberculatus Linnaeus, 1758","","Griffins","G-188570","","","","","","","","","","1",""
"96b6c91e-cc0e-4dce-8056-ba1324be3cfd","350050","FMNH","Invertebrate Zoology","188403","Chiton tuberculatus Linnaeus, 1758","","P. D. Ford","PF-188403","","","","","","","","","","1",""
"67295585-cba7-417c-8d1d-976f7856f8ba","332213","FMNH","Invertebrate Zoology","108059","Succinea utowana Clench, 1933","Paratype","","FMNH108059","","","","","","","","","","2",""
"6a91db35-3d1b-484c-8774-37b50dd448c7","154761","FMNH","Invertebrate Zoology","310461","Strictispira redferni Tippett, 2006","Paratype","C. Redfern","CR-310461","","","","","","","","","","1",""
"34e74991-e35f-4586-a9c9-c57cef6703bf","1822166","FMNH","Invertebrate Zoology","329168","Columbella mercatoria (Linnaeus, 1758)","","","FMNH329168","","","","","","","","","","40",""
"c7c7be59-f1c0-4320-adb6-12765375d834","716996","FMNH","Invertebrate Zoology","319975","Fasciolaria tulipa (Linnaeus, 1758)","","","FMNH319975","","","","","","","","","","1",""
"b22c7e0a-f8ba-462a-8331-01425b45e5c3","716929","FMNH","Invertebrate Zoology","319966","Fasciolaria tulipa (Linnaeus, 1758)","","","FMNH319966","","","","","","","","","","1",""
"43d0b114-f3a6-4481-b2c7-36bedc3cbbad","347187","FMNH","Invertebrate Zoology","188416","Chiton squamosum (Linnaeus, 1764)","","Ford","F-188416","","","","","","","","","","3",""
"cb346cab-3d88-4183-ad7b-d551de093b04","354879","FMNH","Invertebrate Zoology","188514","Acanthochitona hemphilli (Pilsbry, 1893)","","P. D. Ford","PF-188615","","","","","","","","","","3",""
"5f8b2cc4-c97c-4a34-bbdf-af69c2880e91","1822174","FMNH","Invertebrate Zoology","329176","Bulla striata Bruguière, 1792","","","FMNH329168","","","","","","","","","","9",""
"fad6125a-9258-4015-920d-a9fd148db89c","3849236","FMNH","Invertebrate Zoology","386696","Phacoides pectinatus (Gmelin, 1791)","","","FMNH386696","","","","","","","","","","2",""
"ab36135b-7bc7-4246-9b9d-9d2fcb3d2343","591969","FMNH","Invertebrate Zoology","187224","Argopecten gibbus (Linnaeus, 1758)","","","FMNH187224","","","","","","","","","","18",""
"d798e40e-1e18-4ecf-9df3-6d84809a6416","4060711","FMNH","Invertebrate Zoology","365959","Cassis madagascariensis Lamarck, 1822","","E. K. Stapleton","ES-365959","","","","","","","","","","1",""
"9d0743a7-73bc-4ceb-8412-206e5cedb7f7","4060728","FMNH","Invertebrate Zoology","366176","Cassis madagascariensis Lamarck, 1822","","E. K. Stapleton","ES-366176","","","","","","","","","","1",""
"59ff1e5b-c3aa-4e90-b519-f32bd87c4127","4059967","FMNH","Invertebrate Zoology","365421","Cassis flammea (Linnaeus, 1758)","","E. K. Stapleton","ES-365421","","","","","","","","","","1",""
"770188d6-e536-4f24-b51e-22a6d1e24ddb","2885517","FMNH","Invertebrate Zoology","328425","Enaeta lindae Petuch, 2013","Holotype","","FMNH328425","Bahamas","Bahamas","","","","","","","","1",""
"4e6273d2-84b6-4ccd-9562-ff1a7b50cdb6","4060703","FMNH","Invertebrate Zoology","365917","Cassis flammea (Linnaeus, 1758)","","E. K. Stapleton","ES-365917","","","","","","","","","","1",""
"2878b033-f087-4268-aa52-cce0b710b73d","354686","FMNH","Invertebrate Zoology","187124","Calloplax janierensis (Gray, 1828)","","","FMNH187124","","","","","","","","","","1",""
"389bfb8e-796e-4295-903d-0c992a092f10","152648","FMNH","Invertebrate Zoology","187158","Antalis antillaris (d'Orbigny, 1853)","","","FMNH187124","","","","","","","","","","2",""
"5d889293-7b99-484f-8b0e-ff324747e103","147492","FMNH","Invertebrate Zoology","187155","Graptacme calamus (Dall, 1889)","","","FMNH187124","","","","","","","","","","3",""
"5a3b6a8b-cc6e-4c12-aa7e-bfc294d19013","1807487","FMNH","Invertebrate Zoology","320583","Cyphoma gibbosum (Linnaeus, 1758)","","","FMNH320583","","","","","","","","","","2",""
"b9e74f11-7f3f-4599-8d4a-ecef2b742e4a","1812317","FMNH","Invertebrate Zoology","320764","Lithopoma phoebium (Röding, 1798)","","","FMNH320764","","","","","","","","","","5",""
"ba4a6bab-46d2-4cf1-8cd1-12dd81c94077","1812335","FMNH","Invertebrate Zoology","320781","Morum oniscus (Linnaeus, 1767)","","","FMNH320781","","","","","","","","","","1",""
"5803b7e5-dc4d-4c46-be76-6b4195b622ea","3447153","FMNH","Invertebrate Zoology","366172","Cardita antillarum d'Orbigny","","H. L. Olmstead","CMNH-208.2","","","","","","","","","","1",""
"63e81ed1-2379-47fe-ae7f-71da0b57f5d7","4028514","FMNH","Invertebrate Zoology","388318","Chicoreus florifer (Reeve, 1846)","","","FMNH388318","","","","","","","","","","1",""
"475668f8-71ce-4b5b-b42d-4f46ff395fa2","4033654","FMNH","Invertebrate Zoology","388806","Favartia macgintyi (Smith, 1938)","","","FMNH388806","","","","","","","","","","1",""
"80c4d003-be3e-4a14-80cd-abb8fe3a95fb","4034624","FMNH","Invertebrate Zoology","388911","Chicoreus dunni Petuch, 1987","","","FMNH388911","","","","","","","","","","3",""
"af7a1f86-5f0e-458e-b7e9-b1b774ea305f","4034752","FMNH","Invertebrate Zoology","388938","Phyllonotus pomum (Gmelin, 1791)","","","FMNH388938","","","","","","","","","","11",""
"1d4abc6c-e673-4691-9828-1b5e6dc77591","4037048","FMNH","Invertebrate Zoology","389080","Muricopsis perexigua E. H. Vokes, 1994","","","FMNH389080","","","","","","","","","","1",""
"e74f58b8-5a4b-4372-b5ae-7790f1039c33","4370644","FMNH","Invertebrate Zoology","82271","Smaragdia viridis (Linnaeus, 1758)","","H. Pope","HP-82208","Bahamas   Nassau","Bahamas","","","","","","","","99","Yes"
"44e087b6-406c-43f9-a84a-e3ce9825302d","4040947","FMNH","Invertebrate Zoology","389317","Pterotyphis pinnatus (Broderip, 1833)","","","FMNH389317","","","","","","","","","","1",""
"5a37b9ac-1baf-4083-a2e2-261052445075","697253","FMNH","Invertebrate Zoology","319331","Conus abbotti Clench, 1942","","","FMNH319331","","","","","","","","","","1",""
"be9b8eec-7086-4e9e-b713-f17f98bbe511","379682","FMNH","Invertebrate Zoology","82209","Papyridea semisulcata (J. E. Gray, 1825)","","H. Pope","HP-82208","Bahamas   Nassau","Bahamas","","","","","","","","18",""
"41b981dc-7e98-44cb-b960-c41fbb9e79be","3721713","FMNH","Invertebrate Zoology","385209","Ctena","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","2",""
"4c3dcd3f-d39d-489a-8d84-cf17a8e46358","3743841","FMNH","Invertebrate Zoology","385330","Papyridea","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","1",""
"ff345af6-78fb-40fc-be2f-858813d8b4e6","3721714","FMNH","Invertebrate Zoology","385210","Lucina pensylvanica (Linnaeus, 1758)","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","2",""
"f750c9bc-31ca-4383-8937-b58b7c96ba93","3743825","FMNH","Invertebrate Zoology","385326","Tellinidae","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","1",""
"e963c6a7-96ca-46f6-acdf-9b15b09053bb","2194044","FMNH","Invertebrate Zoology","336222","Acrosterigma magnum (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-007","","","","hand","","","","26.0107","-77.4035","18",""
"2ba89f9a-a5d4-4404-8035-1775136ef152","379676","FMNH","Invertebrate Zoology","189372","Papyridea semisulcata (J. E. Gray, 1825)","","P. D. Ford","PF-189372","Bahamas","Bahamas","","","","","","","","1",""
"67067ada-8767-4ef2-859a-fe6ddbc410d3","379534","FMNH","Invertebrate Zoology","187164","Trachycardium egmontianum (Shuttleworth, 1856)","","","FMNH187164","","","","","","","","","","4",""
"9b13ecde-a409-488c-9da6-fb77d04b5632","2194047","FMNH","Invertebrate Zoology","336225","Trachycardium isocardia (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-014","","","","hand","","","","26.6817","-77.2496","2",""
"2c2f4ede-537d-4042-bdcc-0be22900601c","2194051","FMNH","Invertebrate Zoology","336229","Dallocardia muricata (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-004","","","","handhammer and chisel","","","","26.2215","-77.1604","1",""
"4801e579-2484-43a7-ad12-d50f02aaf8b9","2194046","FMNH","Invertebrate Zoology","336224","Dallocardia muricata (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-001","","","","hand","","","","26.2484","-77.1489","1",""
"3a051929-4803-4d68-8d2a-73523bc4e4a9","204322","FMNH","Invertebrate Zoology","187140","Dallocardia muricata (Linnaeus, 1758)","","","FMNH187140","","","","","","","","","","6",""
"8aadba46-ed0b-4438-adc8-bab4e9c76cb0","264597","FMNH","Invertebrate Zoology","82208","Dallocardia muricata (Linnaeus, 1758)","","H. Pope","HP-82208","Bahamas   Nassau","Bahamas","","","","","","","","5",""
"11ab3de4-b7ad-4d70-b289-0e0d754b2bed","2194048","FMNH","Invertebrate Zoology","336226","Ctenocardia guppyi (Thiele, 1910)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-014","","","","hand","","","","26.6817","-77.2496","1",""
"4b2457d0-51d3-44e9-a76d-62015787c653","2194056","FMNH","Invertebrate Zoology","336233","Ctenocardia media (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-007","","","","hand","","","","26.0107","-77.4035","9",""
"800b219a-f040-4da4-b301-3a1bc01e7995","2194055","FMNH","Invertebrate Zoology","336232","Ctenocardia media (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-014","","","","hand","","","","26.6817","-77.2496","7",""
"47a6d2d2-8038-45ab-abb3-53591eec6a76","2148263","FMNH","Invertebrate Zoology","333300","Ctenocardia media (Linnaeus, 1758)","","R. Bieler, P. M. Mikkelsen","BIERRB-1596","","","","","","","","","","3",""
"596f364d-3682-444d-a928-adb4a79af95e","2194053","FMNH","Invertebrate Zoology","336230","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-012","","","","hand","","","","26.5965","-77.2037","1",""
"88d5c0a9-9892-46ea-a63c-0a42b28ec543","2194050","FMNH","Invertebrate Zoology","336228","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-003","","","","hand","","","","26.3255","-77.0014","1",""
"9ae21502-6d25-4929-a301-58a0bdacfd60","2194045","FMNH","Invertebrate Zoology","336223","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-007","","","","hand","","","","26.0107","-77.4035","12",""
"2413b059-77fe-4b04-851c-dfc72b3c65e3","2194054","FMNH","Invertebrate Zoology","336231","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-014","","","","hand","","","","26.6817","-77.2496","14",""
"0ccb4a4a-8c8c-4883-b32c-a35d5c73060b","2194049","FMNH","Invertebrate Zoology","336227","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-006","","","","hand","","","","26.4903","-77.0412","5",""
"69a978fe-935d-468d-a616-bbf994c3efa2","201665","FMNH","Invertebrate Zoology","77970","Laevicardium serratum (Linnaeus, 1758)","","T. L. McGinty","TM-77970","Bahamas Bimini","Bahamas","Bimini","","","","","","","1",""
"6b146460-bc8d-4b7d-a03a-1326ab2753cb","3721741","FMNH","Invertebrate Zoology","385230","Cumingia vanhyningi Rehder, 1939","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","2",""
"8e14168c-582a-4e5c-a2d0-9291c43066b0","3721711","FMNH","Invertebrate Zoology","385207","Tellinella","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","1",""
"1c749e9f-509d-4ed0-a3d2-dcd28344ecc1","3743818","FMNH","Invertebrate Zoology","385324","Strigilla","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","3",""
"c0eee6f8-ae25-4c57-979f-aea94bc75d6e","3143656","FMNH","Invertebrate Zoology","175734","Musculium securis (Prime, 1852)","","","FMNH175734","","","","","","","","","","9",""
"99a9dce6-c22d-4c8f-a7cc-02baa9599395","3143832","FMNH","Invertebrate Zoology","66041","Musculium securis (Prime, 1852)","","P. W. Hummelinck","PH-66041","","","","","","","","","","9",""
"13a222c6-1d1f-4f09-83ff-6a7a9d9eb1b9","3450546","FMNH","Invertebrate Zoology","369554","Strigilla pisiformis (Linnaeus, 1758)","","H. C. Oberholser","CMNH-208.3","","","","","","","","","","2",""
"2186c0a4-03fc-40c4-96c2-a718082d74bf","3721721","FMNH","Invertebrate Zoology","385211","Transennella","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","1",""
"067e7b2e-d99f-43ba-a520-b0d2d9a69e4a","715963","FMNH","Invertebrate Zoology","327459","Anomalocardia leptalea (Dall, 1894)","","","IK-Ma-057","","","","","75% EtOH","","","","","",""
"f9a266e2-11f4-489b-8cbd-d7255de8236a","385732","FMNH","Invertebrate Zoology","187180","Spondylus ambiguus Chenu, 1844","","","FMNH187180","","","","","","","","","","1",""
"7194e110-c146-4ee4-9bbd-45108a7b75c3","3743835","FMNH","Invertebrate Zoology","385322","Caribachlamys","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","1",""
"5e92236c-4cd4-4b26-ac2c-b35575a92c15","598075","FMNH","Invertebrate Zoology","183488","Caribachlamys ornata (Lamarck, 1819)","","P. D. Ford","PF-183488","Bahamas","Bahamas","","","","","","","","2",""
"59cf457d-cb3a-4af3-af40-754e1434e587","598078","FMNH","Invertebrate Zoology","187216","Caribachlamys ornata (Lamarck, 1819)","","H. Pope","HP-187216","Bahamas   Nassau","Bahamas","","","","","","","","3",""
"6683effc-7cb1-46fc-83a2-de162d2b6a01","329050","FMNH","Invertebrate Zoology","82189","Caribachlamys mildredae (Bayer, 1941)","","H. Pope","HP-82189","Bahamas   Nassau","Bahamas","","","","","","","","1",""
"3d41b536-22c2-4f3d-9384-0397bba761d7","3743842","FMNH","Invertebrate Zoology","385331","Ctenoides mitis (Lamarck, 1807)","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","1",""
"4c9fbc6e-4b41-405b-8954-090b9533a1d9","3448798","FMNH","Invertebrate Zoology","367813","Gregariella petagnae (Scacchi, 1832)","","H. C. Oberholser","CMNH-208.3","","","","","","","","","","5",""
"6f3ee852-8a7a-4133-9130-e4c370ce85de","3448797","FMNH","Invertebrate Zoology","367812","Gregariella petagnae (Scacchi, 1832)","","H. C. Oberholser","CMNH-208.3","","","","","","","","","","6",""
"b54153e0-5610-4c96-bbe6-4663fae51e54","3721740","FMNH","Invertebrate Zoology","385229","Crenella decussata (Montagu, 1808)","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","1",""
"2fbfc128-4e63-4f0b-b981-1597a2edf7c2","1822180","FMNH","Invertebrate Zoology","329182","Tucetona pectinata (Gmelin, 1791)","","","FMNH329182","","","","","","","","","","2",""
"528a3b0e-fed1-4413-84b5-10dd5dff0e03","3721712","FMNH","Invertebrate Zoology","385208","Crassinella","","P. M. Mikkelsen","PMM-1988","Bahamas","Bahamas","","SCUBA","","","","","","1",""
