"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"068e7dc6-d887-4708-8023-b185f258b6cb","407430","FMNH","Invertebrate Zoology","11026","Astacoides sp.","","S. M. Goodman","SMG-03-13962","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","1",""
"e97fd0d5-bcdd-4bd6-9b07-a19fda78f303","407340","FMNH","Invertebrate Zoology","11022","Astacoides sp.","","Réné","SMG-03-13973","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","70% EtOH","","","-23.51","47.0517","1",""
"018704f5-cb70-48d8-991c-676f7c130791","407408","FMNH","Invertebrate Zoology","11027","Astacoides sp.","","S. M. Goodman","SMG-03-13999","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","2",""
"981ee57f-b012-406a-83e2-06d8805aeba8","405020","FMNH","Invertebrate Zoology","7589","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12170","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","11",""
"37f322c5-8ae4-4f9c-9740-a92abceb9097","405016","FMNH","Invertebrate Zoology","7586","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12256","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","1",""
"4b56b337-bfda-4525-ac87-5bac6e6d19ef","405029","FMNH","Invertebrate Zoology","7598","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","A. Raselimanana","SMG-01-12257","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4367","49.62","2","Yes"
"c95e938d-97c2-405e-95e0-90a483078e76","409318","FMNH","Invertebrate Zoology","12746","Munnidae","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","8",""
"c2af101a-1862-47ba-adf0-fa447fd560a0","408979","FMNH","Invertebrate Zoology","13102","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99",""
"8c85abd1-92f9-4da3-a239-47086b589925","409283","FMNH","Invertebrate Zoology","12729","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","2",""
"93239d29-f4ae-47a4-a775-4c92f1bbc0d1","408657","FMNH","Invertebrate Zoology","12865","Zoromunna sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","42",""
"79cf93b6-eb45-4709-b550-f204c86cd974","408786","FMNH","Invertebrate Zoology","12887","Munnidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","99",""
"56405230-a1d5-42cc-a82b-680b021a71ec","409025","FMNH","Invertebrate Zoology","12965","Zoromunna sp.","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","33",""
"4df1e78c-fb85-42a0-b0a2-0138592ce849","409282","FMNH","Invertebrate Zoology","12728","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","1",""
"2e5e8119-7df9-469f-a058-336b4cc7a652","409233","FMNH","Invertebrate Zoology","13187","Zoromunna sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","19",""
"06506776-5d96-48db-bf95-f1e924ef7c6a","409034","FMNH","Invertebrate Zoology","13055","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","15",""
"c7c40bec-560d-4eca-bc5d-09db9757d14a","409280","FMNH","Invertebrate Zoology","12726","Sericosura verenae (Child, 1987)","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","3",""
"3304656b-6284-4a14-a272-7033f8e975dc","1809689","FMNH","Invertebrate Zoology","6643","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-6643","","","","","unknown > 70% EtOH","","","","","2","Yes"
"fac6368f-1674-434e-9d6c-08eb03fc1722","707838","FMNH","Invertebrate Zoology","5769","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St03-29A)","","","","","unknown > 70% EtOH","","","-20.3667","47.1764","1","Yes"
"cb6ac882-799d-4194-8278-6091ff9767a1","707766","FMNH","Invertebrate Zoology","5758","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St89-05)","","","","","unknown > 70% EtOH","","","-24.7797","46.8647","1","Yes"
"be05121e-0f74-45b8-a671-84440760ebcd","704923","FMNH","Invertebrate Zoology","5753","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard","ELOUJ-(St03-14)","","","","","unknown > 70% EtOH","","","-19.0286","46.6853","1","Yes"
"fbf635c5-cb91-4ecf-b159-05c2b902e51d","707795","FMNH","Invertebrate Zoology","5771","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St02-72)","","","","","unknown > 70% EtOH","","","-18.4131","47.8814","1","Yes"
"7a986361-11b3-4146-aea7-a979890e5b1e","707839","FMNH","Invertebrate Zoology","5731","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St01-07)","","","","","unknown > 70% EtOH","","","-22.1008","46.9167","3","Yes"
"f0cf90a0-8478-441b-8b7e-5f4f6e4ed26f","349657","FMNH","Invertebrate Zoology","5727","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St43-04)","","","","","unknown > 70% EtOH","","","-21.2597","47.4231","4","Yes"
"28998260-6a59-4fde-a6cc-d3adcaea4a12","706304","FMNH","Invertebrate Zoology","5723","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St17-03)","","","","","unknown > 70% EtOH","","","-18.9531","48.8517","1","Yes"
"25db7105-35a2-4bd0-8322-0ea152aac098","708145","FMNH","Invertebrate Zoology","5759","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St41-10)","","","","","unknown > 70% EtOH","","","-24.6103","46.7586","3","Yes"
"5ddc7581-b91b-4deb-b9ac-7625abc66c0e","706458","FMNH","Invertebrate Zoology","5772","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","J. Elouard, et al.","ELOUJ-(St02-73)","","","","","unknown > 70% EtOH","","","-18.3214","47.8908","3","Yes"
"3b42b055-1c58-4c95-8026-05a60f8f4d21","1824396","FMNH","Invertebrate Zoology","14866","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7384","-117.35","4",""
"729528af-bd4c-4061-bf77-fc99df9110ba","1824388","FMNH","Invertebrate Zoology","14858","Paguroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.6479","-117.33","2",""
"87f41341-8fd0-4a36-ab17-b818618a6a12","1819537","FMNH","Invertebrate Zoology","14811","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","2",""
"d7a1befc-64b1-4393-8b88-d39dc76d5667","1819585","FMNH","Invertebrate Zoology","14819","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7117","-117.353","2",""
"e86d895d-61f9-4fea-9d4d-f68d2a3c88e1","1819989","FMNH","Invertebrate Zoology","14827","Decapoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 95% EtOH","","","32.7146","-117.374","4",""
"e1018147-206a-43ec-ab37-4c9be99cb0bd","1819366","FMNH","Invertebrate Zoology","14805","Brachyura","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.7146","-117.374","2",""
"dece339e-fd56-4497-a03c-6e0b6c047255","2003131","FMNH","Invertebrate Zoology","14917","Oplophoridae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6343","-117.549","6",""
