"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb03bc6b-da32-432c-94d9-20a4228e8d22","2819540","FMNH","Insects","FMNHINS 0002 819 540","Geodromicus robusticornis Bernhauer, 1941","","","","Bulgaria","Bulgaria","","","","","","","","1","Yes"
"defd141e-fb37-414e-8a20-5ac16a8ad6ac","2840546","FMNH","Insects","FMNHINS 0002 840 546","Anotylus clypeonitens Pandellé, 1867","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"22286269-4aca-4506-88ff-7d13dfda832c","2840545","FMNH","Insects","FMNHINS 0002 840 545","Anotylus clypeonitens Pandellé, 1867","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"b9ca2752-ed42-49ce-b345-82bf6f2d7d90","2819496","FMNH","Insects","FMNHINS 0002 819 496","Quedius (Raphirus) schipkanus Scheerpeltz, 1937","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"63b485e8-8f38-406f-9ce6-f21eed7c5a1f","2819263","FMNH","Insects","FMNHINS 0002 819 263","Stenus heydeni Benick, 1915","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"4b88b21e-4776-43c4-a1e2-aebe824a4715","2819241","FMNH","Insects","FMNHINS 0002 819 241","Stenus hilfi Benick, 1915","","","","Bulgaria Sofia","Bulgaria","Sofia","","","","","","","1",""
"26d6e141-73a0-41af-855f-552c89142149","3047696","FMNH","Insects","FMNHINS 0003 047 696","Stenus coarcticollis var. validus Benick, 1915","","","","","","","","","","","","","1",""
"30b70649-1b76-4196-814e-010ff7ed4053","3430277","FMNH","Insects","FMNHINS 0003 430 277","Elmis aenea Müller, 1806","","Paganetti","","Bulgaria Gabrovo","Bulgaria","Gabrovo","","","","","","","1",""
"f8a62f9b-6b20-4f87-9509-f554f67111da","3430812","FMNH","Insects","FMNHINS 0003 430 812","Esolus parallelepipedus Müller, 1806","","Paganetti","","Bulgaria Gabrovo","Bulgaria","Gabrovo","","","","","","","1",""
"526c71c2-ed22-4f72-91f2-efd5e45de4b4","407089","FMNH","Invertebrate Zoology","10816","Zebrina varnensis (L. Pfeiffer, 1847)","","","BULGARIA","Bulgaria","Bulgaria","","","","","","","","1",""
"eac13532-7fd5-475b-8e3d-24ad0038f714","459645","FMNH","Invertebrate Zoology","123766","Lindholmiola girva girva (Frivaldszky, 1835)","","J. Urbanski","FMNH123766","Bulgaria","Bulgaria","","","","","","","","3",""
"caa1f2e0-a2f5-4478-9826-2d60572bbc04","459648","FMNH","Invertebrate Zoology","123770","Monacha carascaloides (Bourguignat, 1855)","","J. Urbanski","FMNH123770","Bulgaria","Bulgaria","","","","","","","","2",""
"d426e74a-6f60-4663-8516-e1ebf5aa99c4","461505","FMNH","Invertebrate Zoology","128245","Macedonica marginata major (Rossmässler, 1839)","","","FMNH128245","Bulgaria","Bulgaria","","","","","","","","2",""
"9cbb390b-8bd5-4a84-a707-306e90dcd119","462731","FMNH","Invertebrate Zoology","129038","Zebrina varnensis (L. Pfeiffer, 1847)","","","FMNH129038","Bulgaria","Bulgaria","","","","","","","","3",""
"cfa94438-cacf-4e58-a280-48b4f1dde3cc","462744","FMNH","Invertebrate Zoology","129051","Xerolenta obvia dubrudschae (Westerlund, 1876)","","","FMNH129051","Bulgaria","Bulgaria","","","","","","","","3",""
"e8a61626-2803-46f4-9578-28629cb12ceb","1523299","FMNH","Invertebrate Zoology","320080","Chondrus zebra tantalus (L. Pfeiffer, 1868)","","","FMNH320080","","","","","","","","","","1",""
"b095446b-845b-4ed3-a2d9-fd4e9c5f1a7f","1655930","FMNH","Invertebrate Zoology","320101","Bulgarica thessalonica (Rossmässler, 1839)","","","FMNH320101","","","","","","","","","","1",""
"9ee587d7-e382-43ca-9ab1-22c3ec065b99","1818717","FMNH","Invertebrate Zoology","321032","Euxina persica paulhessei (Lindholm, 1925)","","","FMNH321032","","","","","","","","","","1",""
"a03b7cda-ab2e-4a92-b548-a7a5c2b11a5a","437843","FMNH","Invertebrate Zoology","76746","Zebrina varnensis (L. Pfeiffer, 1847)","","","FMNH76746","Bulgaria","Bulgaria","","","","","","","","3",""
"cbf1a2e6-8280-4224-8698-e7d1f34d486f","459430","FMNH","Invertebrate Zoology","123681","Zebrina varnensis (L. Pfeiffer, 1847)","","H. J. Biggs","HB-123681","Bulgaria","Bulgaria","","","","","","","","2",""
"b9d57dcf-e9fc-481e-9154-49f9bdd83630","462576","FMNH","Invertebrate Zoology","128875","Zebrina kindermanni kindermanni (L. Pfeiffer, 1850)","","J. Urbanski","JU-128875","Bulgaria","Bulgaria","","","","","","","","1",""
"a3158d88-49b2-4591-9ca2-e41077322602","459470","FMNH","Invertebrate Zoology","123743","Multidentula ovularis (Olivier, 1801)","","J. Urbanski","JU-123743","Bulgaria","Bulgaria","","","","","","","","3",""
"8bc69a5f-00e0-40b4-96cd-09720a20f5bc","459654","FMNH","Invertebrate Zoology","123776","Bulgarica bulgariensis bulgariensis (L. Pfeiffer, 1848)","","J. Urbanski","JU-123776","Bulgaria","Bulgaria","","","","","","","","2",""
"1e5bf7d2-bfe4-4a3a-b966-487cd5c9562c","459665","FMNH","Invertebrate Zoology","123789","Bulgarica varnensis (L. Pfeiffer, 1848)","","J. Urbanski","JU-123789","Bulgaria","Bulgaria","","","","","","","","3",""
"89c69f70-ab55-4375-adfd-5adcc1889fe1","460244","FMNH","Invertebrate Zoology","123990","Bulgarica varnensis (L. Pfeiffer, 1848)","","J. Urbanski","JU-123990","Bulgaria","Bulgaria","","","","","","","","3",""
"43f60e71-a990-4838-9a00-424f92c1c4d5","461735","FMNH","Invertebrate Zoology","128010","Bulgarica bulgariensis bulgariensis (L. Pfeiffer, 1848)","","J. Urbanski","JU-128010","Bulgaria","Bulgaria","","","","","","","","3",""
"60a8e061-21e7-4435-8660-7b9a7f14e1da","461744","FMNH","Invertebrate Zoology","128022","Bulgarica intricata osmanica (Westerlund, 1884)","","J. Urbanski","JU-128022","Bulgaria","Bulgaria","","","","","","","","3",""
"3c3b7388-b952-47c3-a136-749fddf274ae","462234","FMNH","Invertebrate Zoology","128423","Bulgarica intricata osmanica (Westerlund, 1884)","","J. Urbanski","JU-128423","Bulgaria","Bulgaria","","","","","","","","2",""
"75e81843-c078-4bc5-b0ce-0180c858335b","462506","FMNH","Invertebrate Zoology","128780","Mastus pupa (Linnaeus, 1758)","","J. Urbanski","JU-128780","Bulgaria","Bulgaria","","","","","","","","1",""
"bb0e43dc-13f9-42a7-b931-ec0f740a4a6e","462507","FMNH","Invertebrate Zoology","128781","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","J. Urbanski","JU-128781","Bulgaria","Bulgaria","","","","","","","","3",""
"ebdab4c9-0ee7-49ef-935f-aa548c824e6d","462510","FMNH","Invertebrate Zoology","128784","Oxychilus rumelicus (Hesse, 1913)","","J. Urbanski","JU-128784","Bulgaria","Bulgaria","","","","","","","","1",""
"49548cac-92ef-4447-8265-34ef3a818b59","462541","FMNH","Invertebrate Zoology","128818","Zebrina varnensis (L. Pfeiffer, 1847)","","J. Urbanski","JU-128818","Bulgaria","Bulgaria","","","","","","","","2",""
"b8debad6-89f2-42a8-b598-5275db594f57","462779","FMNH","Invertebrate Zoology","129092","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","J. Urbanski","JU-129092","Bulgaria","Bulgaria","","","","","","","","5",""
"c1251d20-e172-4a15-870d-3d2d5238b2f6","463114","FMNH","Invertebrate Zoology","129685","Zebrina varnensis (L. Pfeiffer, 1847)","","J. Urbanski","JU-129685","Bulgaria","Bulgaria","","","","","","","","1",""
"c8f03dca-1b66-4061-8431-1f1764a3a9c8","4252488","FMNH","Invertebrate Zoology","390477","Tritia reticulata (Linneaus, 1758)","","","FMNH390477","Bulgaria Burgas","Bulgaria","Burgas","","","","","","","2",""
"07a4296f-a7f4-4227-9437-7de43f8533c3","433658","FMNH","Invertebrate Zoology","66749","Macedonica marginata major (Rossmässler, 1839)","","A. Wagner","AW-66749","Bulgaria","Bulgaria","","","","","","","","2",""
"00a4f417-4d86-4bc9-9940-90e26ce39e40","433621","FMNH","Invertebrate Zoology","66707","Mentissella rebeli (Sturany, 1897)","","H. Skopil","HS-66707","Bulgaria","Bulgaria","","","","","","","","1",""
"fb1caa80-3466-4276-967c-1ff78883adc7","433641","FMNH","Invertebrate Zoology","66728","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","H. Skopil","HS-66728","Bulgaria","Bulgaria","","","","","","","","2",""
"636abcfd-deb7-4a27-8b9a-9301d723d164","433642","FMNH","Invertebrate Zoology","66729","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","H. Skopil","HS-66729","Bulgaria","Bulgaria","","","","","","","","2",""
"fd4026f6-3b8a-4ec7-8b59-83b184dbfaa1","433643","FMNH","Invertebrate Zoology","66730","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","H. Skopil","HS-66730","Bulgaria","Bulgaria","","","","","","","","2",""
"5317d455-94ab-41ea-b02f-d9523a8bf9f5","433612","FMNH","Invertebrate Zoology","66697","Bulgarica fritillaria (Frivaldszky, 1835)","","Boris","B-66697","Bulgaria","Bulgaria","","","","","","","","1",""
"c07ff2f3-93a4-4f79-92a1-3405e8292147","433613","FMNH","Invertebrate Zoology","66699","Bulgarica intricata osmanica (Westerlund, 1884)","","Boris","B-66699","Bulgaria","Bulgaria","","","","","","","","1",""
"ea40ae76-dc99-4f67-8b56-f6e61ca1a6d7","433615","FMNH","Invertebrate Zoology","66701","Bulgarica thessalonica (Rossmässler, 1839)","","Boris","B-66701","Bulgaria","Bulgaria","","","","","","","","3",""
"37ef0075-4013-4c30-bb3f-b7454a446d9c","433644","FMNH","Invertebrate Zoology","66731","Bulgarica varnensis varnensis (L. Pfeiffer, 1848)","","Boris","B-66731","Bulgaria","Bulgaria","","","","","","","","1",""
"02e13732-fbf3-49ec-ab4c-274427b35cfb","433657","FMNH","Invertebrate Zoology","66748","Macedonica marginata major (Rossmässler, 1839)","","Boris","B-66748","Bulgaria","Bulgaria","","","","","","","","1",""
"70c35691-ab7c-4f74-b8fe-8cd6af6f66c7","433673","FMNH","Invertebrate Zoology","66766","Cochlodina marginata auriformis (Mousson, 1859)","","Boris","B-66766","Bulgaria","Bulgaria","","","","","","","","10",""
"30dbc749-0f4b-432d-9f9c-eee6fddbc254","498789","FMNH","Invertebrate Zoology","217275","Xerolenta obvia dubrudschae (Westerlund, 1876)","","J. Seidel","FMNH217275","Bulgaria","Bulgaria","","","","","","","","6",""
"f54dc9ce-5b5d-4fb9-bb32-757fdd7d6acc","498790","FMNH","Invertebrate Zoology","217276","Xerolenta obvia obvia (Menke, 1828)","","J. Seidel","FMNH217276","Bulgaria","Bulgaria","","","","","","","","10",""
"4a31d3a2-253a-477e-8ab7-8a6d9c21db1e","803443","FMNH","Insects","FMNHINS 0000 803 443","Erebia var. psodea Hübner","","H. B. Möschler","Str-2355","Bulgaria","Bulgaria","","","","","","","","1",""
"21b99e96-93fa-4349-a539-c6cb2215bf44","813705","FMNH","Insects","FMNHINS 0000 813 705","Sesia astatiformis Herrich-Schäffer","","H. B. Möschler","Str-2355","Bulgaria","Bulgaria","","","","","","","","2",""
"9a41f4ed-db8e-48db-9c5a-284c2be2c72d","815623","FMNH","Insects","FMNHINS 0000 815 623","Acontia titania (Esper, 1798)","","","Str-427","Bulgaria","Bulgaria","","","","","","","","3",""
"1a62af97-d936-4298-826a-a7cfc2844fd2","815054","FMNH","Insects","FMNHINS 0000 815 054","Acontia urania (Frivaldszky, 1835)","","","Str-427","Bulgaria","Bulgaria","","","","","","","","4",""
"a05156ab-a140-42b8-b381-913e5b2caf8f","199699","FMNH","Insects","FMNHINS 0000 046 703","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","","","","","","","42.1336","23.3409","1",""
"c0d15e80-d133-48b3-a09d-191fb59151b2","385390","FMNH","Insects","FMNHINS 0000 049 536","Myrmica ruginodis Nylander, 1846","","B. Malkin","","","","","","","","","42.1336","23.3409","1",""
"0a42b724-ad80-4169-b632-aef5c3998837","385687","FMNH","Insects","FMNHINS 0000 040 823","Pheggomisetes buresi medenikensis Knirsch, 1924","Paratype(s)","","","Bulgaria","Bulgaria","","","","","","","","1",""
"ff03e621-61c1-48c9-be8b-c4a4549dd23c","385676","FMNH","Insects","FMNHINS 0000 040 821","Pheggomisetes buresi Knirsch, 1923","Paratype(s)","I. Bures","","Bulgaria","Bulgaria","","","","","","","","1",""
"9865340d-f2a2-4070-8756-e58f41e1408c","385683","FMNH","Insects","FMNHINS 0000 040 822","Pheggomisetes buresi Knirsch, 1923","Paratype(s)","I. Bures","","Bulgaria","Bulgaria","","","","","","","","1",""
"f3a7d624-5d36-4612-9991-ece158d33766","2185967","FMNH","Insects","FMNHINS 0000 082 367","Thanatophilus sinuatus Fabricius, 1775","","A. Warchalowski","","Bulgaria Burgas Sozopol","Bulgaria","Burgas","","","","","","","1",""
"72a29895-e98e-4036-a58c-a7b90d7eaf7a","489456","FMNH","Invertebrate Zoology","204013","Deroceras bureschi Wagner","","A. Wiktor, A. Wiktor","JW-204013","Bulgaria","Bulgaria","","","unknown > 70% EtOH","","","","","4",""
"3ef46bfc-ff82-471e-bcbb-2d4636e57b64","489448","FMNH","Invertebrate Zoology","204005","Lehmannia nyctelia (Bourguignat)","","A. Wiktor","AW-204005","Bulgaria","Bulgaria","","","unknown > 70% EtOH","","","","","5",""
"b92fce78-5be1-47d9-ab25-d0a95c454106","489467","FMNH","Invertebrate Zoology","204024","Milax kusceri Wagner","","A. Wiktor","AW-204024","Bulgaria","Bulgaria","","","unknown > 70% EtOH","","","","","3",""
"93095373-0190-490b-863d-25f137d01d11","808208","FMNH","Insects","FMNHINS 0000 808 208","Parnassius apollo Linnaeus","","O. Staudinger","Str-1800","Bulgaria","Bulgaria","","","","","","","","2",""
"cbe2a072-8997-435f-8a12-5b7f93142b7e","961064","FMNH","Insects","FMNHINS 0000 005 932","Spirobolida Bollman, 1893","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","3",""
"8157d796-6a86-4e2d-a687-0523903ba8c1","961071","FMNH","Insects","FMNHINS 0000 005 939","Spirostreptida Brandt, 1833","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"2b98cda7-3b4a-4028-9b27-6483b510e666","961072","FMNH","Insects","FMNHINS 0000 005 940","Chordeumatida Koch, 1847","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","1",""
"40f66321-9c13-4100-a869-7dc99c999899","961076","FMNH","Insects","FMNHINS 0000 005 944","Julida Brandt, 1833","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","12",""
"5a90d02c-fce8-4569-a99a-7161077855b2","961077","FMNH","Insects","FMNHINS 0000 005 945","Polydesmida Leach, 1815","","B. Malkin","","Bulgaria","Bulgaria","","","","","","","","2",""
"9a7d8882-b091-41d7-9a0a-c64a9cdb64d4","2380049","FMNH","Insects","FMNHINS 0000 107 513","Camponotus vagus (Scopoli, 1763)","","R. E. Gregg","","","","","","","","","41.3981","23.2067","5",""
"38862c8b-da6d-4759-8f7c-25a7beba5105","459067","FMNH","Invertebrate Zoology","123595","Zebrina varnensis (L. Pfeiffer, 1847)","","","FMNH123595","Bulgaria","Bulgaria","","","","","","","","1",""
"e6983505-6435-4a26-9d21-f3fbe4cd7b6e","1894400","FMNH","Amphibians and Reptiles","67046","Ablepharus kitaibeli","","Sch and P","","Bulgaria","Bulgaria","","","","alc","","","","",""
"a793eb7c-eefc-438f-980d-1b5be4e4b37e","1894401","FMNH","Amphibians and Reptiles","67047","Ablepharus kitaibeli","","Sch and P","","Bulgaria","Bulgaria","","","","alc","","","","",""
"b6a7d9bb-9c22-495d-9df8-b2beff3e2481","1894402","FMNH","Amphibians and Reptiles","67048","Ablepharus kitaibeli","","Sch and P","","Bulgaria","Bulgaria","","","","alc","","","","",""
"4a823be5-362e-4d20-8bf6-1811ae9b5682","1894403","FMNH","Amphibians and Reptiles","67049","Ablepharus kitaibeli","","Sch and P","","Bulgaria","Bulgaria","","","","alc","","","","",""
"3ad81b60-7c86-40aa-91fd-f0704b87bbc0","1894404","FMNH","Amphibians and Reptiles","67050","Ablepharus kitaibeli","","Sch and P","","Bulgaria","Bulgaria","","","","alc","","","","",""
"5e0a8047-d467-4b81-b8ca-3fb51830f47d","1850033","FMNH","Amphibians and Reptiles","22813","Elaphe sauromates","","F. Fuss","","Bulgaria","Bulgaria","","","","alc","","","","",""
"efb4972d-80b1-4394-a4e1-4b313e3f92f1","1894047","FMNH","Amphibians and Reptiles","66693","Lacerta trilineata trilineata","","L. Muller","1373-5,1381","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"686b7d48-914b-4841-82c4-d94fbb5d5b8c","1894048","FMNH","Amphibians and Reptiles","66694","Lacerta trilineata trilineata","","L. Muller","1373-5","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"79693668-db41-4cf8-bf9c-d58b46017a16","1894049","FMNH","Amphibians and Reptiles","66695","Lacerta trilineata trilineata","","L. Muller","1373-5","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"bb3055a9-616e-410e-bec2-53e608fd6a59","1894050","FMNH","Amphibians and Reptiles","66696","Lacerta trilineata trilineata","","L. Muller","1373-5","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"47255fcf-4022-4ee8-b2ab-cf0c995ac66a","1893991","FMNH","Amphibians and Reptiles","66637","Lacerta viridis viridis","","L C H and P or L Muller","1371 or 1372","Bulgaria","Bulgaria","","","","alc","","","","",""
"250850bc-64c7-4fef-9dbf-1055bca2a6d6","1893992","FMNH","Amphibians and Reptiles","66638","Lacerta viridis viridis","","L C H and P or L Muller","1371 or 1372","Bulgaria","Bulgaria","","","","alc","","","","",""
"001f6970-c7b6-454a-8fdd-f108456e25d9","1893993","FMNH","Amphibians and Reptiles","66639","Lacerta viridis viridis","","L C H and P or L Muller","1371 or 1372","Bulgaria","Bulgaria","","","","alc","","","","",""
"de306c74-8e4b-4a42-9abf-5cf1e3688926","1894188","FMNH","Amphibians and Reptiles","66834","Podarcis tauricus tauricus","","Sch and P","1275R","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"3ffd1f24-1171-4665-b3a2-e4d6feb4b0ba","1894189","FMNH","Amphibians and Reptiles","66835","Podarcis tauricus tauricus","","Sch and P","1276R","Bulgaria","Bulgaria","","","","alc","","","","",""
"1e02366c-d605-4510-8964-6102e0475d85","1894190","FMNH","Amphibians and Reptiles","66836","Podarcis tauricus tauricus","","Sch and P","1280R","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"032d3b36-8549-41c4-8e08-6cf1b2df5a41","1894191","FMNH","Amphibians and Reptiles","66837","Podarcis tauricus tauricus","","Sch and P","1281R","Bulgaria","Bulgaria","","","","alc","Female","","","",""
"4f38a53b-0d08-4a34-9685-9a5e365947ea","1850027","FMNH","Amphibians and Reptiles","22807","Testudo graeca","","F. Fuss","","Bulgaria","Bulgaria","","","","alc","","","","",""
