"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d73b2944-8f8d-4eb4-bf73-68f3b21e5fa7","4188084","FMNH","Insects","FMNHINS 0004 188 084","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","","","1",""
"4cb72aba-32cf-4961-a80e-6eb17ef7a496","4172575","FMNH","Insects","FMNHINS 0004 172 575","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"6e62b744-2d96-453b-a4dd-cc76c704b5a8","4172574","FMNH","Insects","FMNHINS 0004 172 574","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"813a17f0-5be5-4a60-97ba-9f473a2650e1","4188047","FMNH","Insects","FMNHINS 0004 188 047","Pentatomidae Leach, 1815","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"19e76d1a-b13e-4f77-901e-f6e2b7cebc66","4173602","FMNH","Insects","FMNHINS 0004 173 602","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"18a0fcbd-e3a7-4855-ad03-4072c51ed943","4173498","FMNH","Insects","FMNHINS 0004 173 498","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"2e74636e-1baf-4543-b470-7135b75702f3","4050603","FMNH","Insects","FMNHINS 0004 050 603","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"864b32dd-a951-4d71-a0dc-5c6938481832","3009495","FMNH","Insects","FMNHINS 0003 009 495","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-12","","","","pitfall","","","","","","1",""
"8154b15a-b6d0-4cc8-9db8-878f5306ec26","4173499","FMNH","Insects","FMNHINS 0004 173 499","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"8da629d8-5c5e-492e-95a8-128580f7f0cd","4173599","FMNH","Insects","FMNHINS 0004 173 599","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"17745e10-55a6-4042-adb0-2eec0eaf431e","4172578","FMNH","Insects","FMNHINS 0004 172 578","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","pyrethrin fogging","","","","10.2172","-84.5975","1",""
"a9e2bcd7-8b3f-4ebf-8613-236d506c7368","4172586","FMNH","Insects","FMNHINS 0004 172 586","Elmidae Curtis, 1830","","M. A. Ivie","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"c65a2689-d527-4d40-8ae0-073b0ef71bcf","4172579","FMNH","Insects","FMNHINS 0004 172 579","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","pyrethrin fogging","","","","10.2172","-84.5975","1",""
"ef4338b4-80f0-43ff-a56a-aca5bd1c7793","4172581","FMNH","Insects","FMNHINS 0004 172 581","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"cc2b8818-0d21-4316-8189-971dbb1e4c7e","4050604","FMNH","Insects","FMNHINS 0004 050 604","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"f7deb86d-8c8b-4b33-b2c6-b084f1f7bcb8","4172582","FMNH","Insects","FMNHINS 0004 172 582","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"2b615aad-5d53-4864-912e-fff620d90f94","3009489","FMNH","Insects","FMNHINS 0003 009 489","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"ffe8ad0e-ff9e-41e1-9aee-e316af44baca","3009490","FMNH","Insects","FMNHINS 0003 009 490","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"d628e011-0ff8-4d8d-b61c-7f5238f24276","4173500","FMNH","Insects","FMNHINS 0004 173 500","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"e1812348-6254-4822-b1f7-91bb87a2213b","4172570","FMNH","Insects","FMNHINS 0004 172 570","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"c89370a2-ec05-4f12-874f-9a5ab1c96e13","4050605","FMNH","Insects","FMNHINS 0004 050 605","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"1b7f2a9d-50a7-4343-916d-54ff11b3294c","4172576","FMNH","Insects","FMNHINS 0004 172 576","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"0ac67b86-fdf8-4c60-9d94-b975511859c3","4046413","FMNH","Insects","FMNHINS 0004 046 413","Hyperaspini Costa, 1849","","A. Alfaro","","","","","","","","","","","1",""
"d8296137-c93d-4586-a4b5-f637bdbee8a1","3472113","FMNH","Insects","FMNHINS 0003 472 113","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"e888f65b-b4fd-44f7-8cc8-480b8fd2c35e","3472114","FMNH","Insects","FMNHINS 0003 472 114","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"db29c030-a80f-4a6b-8f90-bfbe661cc53a","3472115","FMNH","Insects","FMNHINS 0003 472 115","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"f1a2cd23-38b2-4fe3-8c8a-c1adbd179ef3","3472116","FMNH","Insects","FMNHINS 0003 472 116","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"dd34d1b5-860f-4902-957c-40e4f32a20c7","3472117","FMNH","Insects","FMNHINS 0003 472 117","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"ca22ffc7-872b-421d-a85b-51c9f35d738d","3472119","FMNH","Insects","FMNHINS 0003 472 119","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"c039ee1e-a462-4482-ba31-795e4579559b","3472120","FMNH","Insects","FMNHINS 0003 472 120","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"743122dc-d272-4469-8ed5-ae22f330dcf7","3472121","FMNH","Insects","FMNHINS 0003 472 121","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"1a447ca6-dc4b-4985-9393-4d9a6a32f4a6","3472123","FMNH","Insects","FMNHINS 0003 472 123","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"b3f6c45d-5a9c-4cf7-bd1c-efe1064246c6","3472124","FMNH","Insects","FMNHINS 0003 472 124","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"07ab6440-ccc0-4681-9557-c5823bbaa314","3472125","FMNH","Insects","FMNHINS 0003 472 125","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"c3d4071e-be3c-4dde-adeb-0f7ae716db21","3472128","FMNH","Insects","FMNHINS 0003 472 128","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"66b15885-9d4b-40f5-9168-967afea0a83a","3472129","FMNH","Insects","FMNHINS 0003 472 129","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"48ac51ea-37af-4bfb-b61a-e21e43d47d09","3472130","FMNH","Insects","FMNHINS 0003 472 130","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"ef2e11a1-ce53-4808-a3a8-247b4d913eab","3472131","FMNH","Insects","FMNHINS 0003 472 131","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"725d0832-7ac1-495d-bdca-367a38b2fc54","3472133","FMNH","Insects","FMNHINS 0003 472 133","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"ce8530b4-9bc3-4e07-b9b9-e15661c7252e","3472134","FMNH","Insects","FMNHINS 0003 472 134","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"b41a9abf-b79e-41e2-a908-e5dec2ee2ea5","3472135","FMNH","Insects","FMNHINS 0003 472 135","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"3be5fb86-51c2-4a18-ad0b-2a37b8c57dd8","3472118","FMNH","Insects","FMNHINS 0003 472 118","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"81a2aab8-f72d-4e87-80b4-5c14d73f839e","3472122","FMNH","Insects","FMNHINS 0003 472 122","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"5f85901d-41f0-4c76-9f95-c2deb0a71bfd","3472126","FMNH","Insects","FMNHINS 0003 472 126","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"a14c2c7f-60e9-405a-9bdf-862e806f3c75","3472127","FMNH","Insects","FMNHINS 0003 472 127","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"a68035d6-b2e9-428f-b545-59d242e9ee38","3472132","FMNH","Insects","FMNHINS 0003 472 132","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"c827c5ac-395f-418f-ae38-255c046c93bc","3009492","FMNH","Insects","FMNHINS 0003 009 492","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"97d1bcf8-065b-42c9-8496-50fa2033bf09","4172583","FMNH","Insects","FMNHINS 0004 172 583","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"5cfb9cd6-4d61-4a5b-a588-8d8c181de0f8","4188061","FMNH","Insects","FMNHINS 0004 188 061","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"fef82d2d-759e-49dd-9b39-700d469b64b4","4188062","FMNH","Insects","FMNHINS 0004 188 062","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"7a2c7d62-34cd-4db9-bfe3-43adedc3d8ed","3165860","FMNH","Insects","FMNHINS 0003 165 860","Eciton lucanoides Emery, 1894","","K. Baudier","SG_Eluca001","","Costa Rica","","","","","","10.365","-84.786","1",""
"336a5513-6ea3-4ad5-a33f-4e76d9c87410","4050620","FMNH","Insects","FMNHINS 0004 050 620","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","","","1",""
"bdd17808-9b70-438d-967d-f30d1fa708c6","3165391","FMNH","Insects","FMNHINS 0003 165 391","Cephalotes alfaroi (Emery, 1890)","","J. T. Longino","POW0142","","Costa Rica","Puntarenas","","","","","8.48333","-83.6","1",""
"c4753ef1-a89e-4d08-848d-55d4a0671dd4","3472585","FMNH","Insects","FMNHINS 0003 472 585","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga002","","Costa Rica","","","","","","10.258","-84.828","1",""
"1fe2bd3e-c62a-4231-93bd-c56e222b7de5","3472586","FMNH","Insects","FMNHINS 0003 472 586","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga002","","Costa Rica","","","","","","10.258","-84.828","1",""
"dc548ba3-2c99-469e-bcc2-6b2091f86d49","3472587","FMNH","Insects","FMNHINS 0003 472 587","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga002","","Costa Rica","","","","","","10.258","-84.828","1",""
"0a96b95f-fc8f-4cc7-b941-cfb3700c244e","3472588","FMNH","Insects","FMNHINS 0003 472 588","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga003","","Costa Rica","","","","","","10.26","-84.823","1",""
"7cc3da4b-2434-4625-9b1e-ede47512e66d","3472589","FMNH","Insects","FMNHINS 0003 472 589","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga003","","Costa Rica","","","","","","10.26","-84.823","1",""
"7575e5f4-fa3b-4150-b7e8-54267f403f38","3472590","FMNH","Insects","FMNHINS 0003 472 590","Eciton vagans (Olivier, 1792)","","K. Baudier","CH_Evaga003","","Costa Rica","","","","","","10.26","-84.823","1",""
"e054363b-a3db-4052-9a77-d3c7e40c79b5","2821792","FMNH","Insects","FMNHINS 0002 821 792","Ectatomma Smith, 1858","","E. Sutas","","","","","","","","","10.4207","-84.0199","1",""
"2df27b09-6a20-4283-a1dc-77d20fdb5809","2821823","FMNH","Insects","FMNHINS 0002 821 823","Pachycondyla Smith, 1858","","E. Sutas","","","","","","","","","10.4207","-84.0199","1",""
"dcec17ee-7b9c-401e-9534-2e4a469f5e2e","3165845","FMNH","Insects","FMNHINS 0003 165 845","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"b177334c-0f73-4b66-b92f-2f9fad3ea5f4","3165841","FMNH","Insects","FMNHINS 0003 165 841","Eciton vagans allognathum","","K. Baudier","CH_Evaga002","","Costa Rica","","","","","","10.258","-84.828","1",""
"32981f4a-399d-4366-9e10-d013b5714b65","3165842","FMNH","Insects","FMNHINS 0003 165 842","Eciton vagans allognathum","","K. Baudier","CH_Evaga003","","Costa Rica","","","","","","10.26","-84.823","1",""
"6c64101f-fbc7-4104-8ca3-07b1ad3e887c","3165846","FMNH","Insects","FMNHINS 0003 165 846","Eciton vagans allognathum","","M. Winston","MEW111","","Costa Rica","","","","","","10.836","-85.617","1",""
"42cdce6f-db4d-44aa-9734-6cdb05048717","3009494","FMNH","Insects","FMNHINS 0003 009 494","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"b61627f6-b55f-4ed4-90e7-c796506d8918","3009496","FMNH","Insects","FMNHINS 0003 009 496","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"9db86438-c799-4c67-830b-7f4dfe3c7f46","4188060","FMNH","Insects","FMNHINS 0004 188 060","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"64614854-02bd-4a51-bddc-f1b9b83db804","4172571","FMNH","Insects","FMNHINS 0004 172 571","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"0f1b203b-81c4-42ad-b3af-d2fe9e28c5ef","4172584","FMNH","Insects","FMNHINS 0004 172 584","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"319226db-32bd-44b6-9302-b6e326033bb3","4172585","FMNH","Insects","FMNHINS 0004 172 585","Elmidae Curtis, 1830","","M. A. Ivie","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"72b6fd0f-dd73-436f-83d2-3676902bbefe","4188063","FMNH","Insects","FMNHINS 0004 188 063","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"2c27e9d7-dc14-4baa-9585-47f904f4a907","3009497","FMNH","Insects","FMNHINS 0003 009 497","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"30b6fcfa-f87a-4c84-a498-c06c504cd7c1","3009498","FMNH","Insects","FMNHINS 0003 009 498","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"e450936d-faf1-4a7d-a67b-01ad8cbbab75","4188071","FMNH","Insects","FMNHINS 0004 188 071","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"44770789-1365-41eb-bba6-69cbf07293ac","4172580","FMNH","Insects","FMNHINS 0004 172 580","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","","","","","10.2172","-84.5975","1",""
"b75a0435-4ace-4fd0-93a3-3f0ab2bed360","4172572","FMNH","Insects","FMNHINS 0004 172 572","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"726cb2ec-4ffd-4ef0-a2ce-e526f48f0181","4173597","FMNH","Insects","FMNHINS 0004 173 597","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"07bcf5b6-80d9-4f56-bda4-e4f5f83447c9","4188068","FMNH","Insects","FMNHINS 0004 188 068","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"41a8e865-dc1e-4794-8ddc-dcd5cab11907","4188099","FMNH","Insects","FMNHINS 0004 188 099","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"0733d8f0-cf3b-46dd-8a8f-babdc4ed9596","4188046","FMNH","Insects","FMNHINS 0004 188 046","Pentatomidae Leach, 1815","","A. Novinger","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"4349ecb3-483c-44e5-8efd-e59915f2a749","3009499","FMNH","Insects","FMNHINS 0003 009 499","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"2541fec4-fe52-4738-b9cb-ddc9c5652abc","2821813","FMNH","Insects","FMNHINS 0002 821 813","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","","","","","10.4337","-84.0144","1",""
"95f07497-603a-4460-a712-06009eebdb4c","4172802","FMNH","Insects","FMNHINS 0004 172 802","Histeridae Gyllenhal, 1808","","P. N. Thomas","","","","","","","","","","","1",""
"aae6a23b-a1bb-41fb-a460-6ebe4f32885a","4172577","FMNH","Insects","FMNHINS 0004 172 577","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","pyrethrin fogging","","","","10.2172","-84.5975","1",""
"12500e6a-e0ee-4b06-9253-dd36246a3307","4172573","FMNH","Insects","FMNHINS 0004 172 573","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"fec18266-fab3-49a0-bf14-3f583c707672","4173598","FMNH","Insects","FMNHINS 0004 173 598","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"f75e25dc-09c5-4e7e-9641-4ef9b8910a8a","4188069","FMNH","Insects","FMNHINS 0004 188 069","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"f3f56111-3fea-4e4f-8b11-d6c3531b1a14","3165778","FMNH","Insects","FMNHINS 0003 165 778","Eciton burchellii (Westwood, 1842)","","","AVS2516","","Costa Rica","Heredia","","","","","10.433","-84.016","1",""
"388ac1ed-da4b-4448-a120-c16064093c2d","3165878","FMNH","Insects","FMNHINS 0003 165 878","Eciton lucanoides Emery, 1894","","","AVS2486","","Costa Rica","Heredia","","","","","10.433","-84.016","1",""
"8dfaed0b-b3ce-466d-98e7-d2e34f329807","3439841","FMNH","Insects","FMNHINS 0003 439 841","Phasmida","","G. L. Artamonoff","","Costa Rica","Costa Rica","","","","","","","","1",""
"33649dc1-ce18-4cd9-8a25-5bc20a8fb51b","3389839","FMNH","Insects","FMNHINS 0003 389 839","Ichneumoninae","","G. L. Artamonoff","","Costa Rica","Costa Rica","","","","","","","","1",""
"1566a652-d500-4188-94ec-2a83ac806ed8","4188096","FMNH","Insects","FMNHINS 0004 188 096","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"be12e468-386e-4124-8143-cd993d69fbaf","4188076","FMNH","Insects","FMNHINS 0004 188 076","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"5680d022-b0db-4a69-aecd-9a712a032275","4188085","FMNH","Insects","FMNHINS 0004 188 085","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"5d21a393-c386-4e2d-8321-270f5275f82e","2821806","FMNH","Insects","FMNHINS 0002 821 806","Eciton Latreille, 1804","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"b25a1c81-1081-4447-9690-0c9494d5747c","4188100","FMNH","Insects","FMNHINS 0004 188 100","Pentatomidae Leach, 1815","","L. D. Gómez P.","","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"b5538b94-e57d-45c8-89a5-ca683c8cc1f2","4188077","FMNH","Insects","FMNHINS 0004 188 077","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"cbe9c8b5-65e3-45f2-bfbf-e4c821597581","3165883","FMNH","Insects","FMNHINS 0003 165 883","Neivamyrmex pilosus mexicanus (Smith, 1859)","","M. Winston","MEW0130","","Costa Rica","","","","","","10.968","-85.684","1",""
"78e84312-b0be-434a-a2e4-31f0624d5a55","3165740","FMNH","Insects","FMNHINS 0003 165 740","Eciton mexicanum Roger, 1863","","A. Suarez","AVS2523","","Costa Rica","Heredia","","","","","10.433","-84.017","1",""
"a01d1c5c-46b1-4a7c-afe3-60d21e566adb","3165389","FMNH","Insects","FMNHINS 0003 165 389","Cephalotes alfaroi (Emery, 1890)","","S. P. Yanoviak","POW0123","","Costa Rica","Heredia","","","","","10.4207","-84.0199","1",""
"ed49aed8-56c9-40b4-baf2-9f3ff406b5e3","3165390","FMNH","Insects","FMNHINS 0003 165 390","Cephalotes biguttatus (Emery, 1890)","","S. P. Yanoviak","POW0124","","Costa Rica","Heredia","","","","","10.4207","-84.0199","1",""
"41dc9e75-3f8d-4cb2-8c3c-e3f0c495601d","3165854","FMNH","Insects","FMNHINS 0003 165 854","Eciton lucanoides Emery, 1894","","J. T. Longino","JTL4863","","Costa Rica","","","","","","10.283","-84.083","1",""
"5e58682d-fe1d-4dac-89ae-57fc25007320","2821867","FMNH","Insects","FMNHINS 0002 821 867","Formicidae","","R. W. Hamilton","","","","","","","","","","","1",""
"cc5760ff-ebff-4482-b7c7-de187cd273de","3165245","FMNH","Insects","FMNHINS 0003 165 245","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"14a0ac00-5684-4a2d-8ff4-95424b70eba1","3165246","FMNH","Insects","FMNHINS 0003 165 246","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
