"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27f617c2-f2a6-4762-a1cd-2a8b4c499429","483957","FMNH","Invertebrate Zoology","193988","Pleurodonte perplexa (A. Férussac)","","G. A. Solem","SOLALA25","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","99",""
"c383522f-616c-4af5-a6aa-04384ac74bf8","460281","FMNH","Invertebrate Zoology","124587","Pleurodonte granifera (Gray, 1834)","","","FMNH124587","Grenada","Grenada","","","","","","","","2",""
"af5460f7-a8db-479c-9a15-fecde5a58cc9","449174","FMNH","Invertebrate Zoology","100157","Pleurodonte granifera (Gray, 1834)","","","FMNH100157","Grenada","Grenada","","","","","","","","1",""
"aff72063-231c-4052-b01b-9d8d2c8ebf90","411317","FMNH","Invertebrate Zoology","19219","Pleurodonte granifera (Gray, 1834)","","","FMNH19219","Grenada","Grenada","","","","","","","","1",""
"1c778d64-24bc-4291-b004-7dfb5d32603c","434848","FMNH","Invertebrate Zoology","71247","Pleurodonte orbiculata (A. Férussac, 1821)","","W. Mohorter","WM-71247","Grenada","Grenada","","","","","","","","9",""
"afcbd904-edb4-4384-b7a3-05e45e9b02d1","449567","FMNH","Invertebrate Zoology","100756","Eudolichotis glabra grenadensis (Guppy)","","","FMNH100756","Grenada","Grenada","","","","","","","","1",""
"6bce4cdc-55ed-475a-8ef8-39083060e199","483734","FMNH","Invertebrate Zoology","193966","Veronicellidae","","G. A. Solem","FMNH193966","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7167","1",""
"4dc4e886-8fdd-4b89-b8c5-7f6e2e6a3a25","573995","FMNH","Invertebrate Zoology","193970","Amphicyclotulus grenadensis (Shuttleworth)","","","FMNH193970","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7167","99",""
"deaadd83-d4f6-4917-8df8-c1bda9aaaecb","573994","FMNH","Invertebrate Zoology","193969","Melanoides tuberculata (O. F. Müller, 1774)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","unknown > 70% EtOH","","","12.0833","-61.7167","99",""
"54612b87-a8dc-4d2f-9d7c-76ac04eee046","573993","FMNH","Invertebrate Zoology","193963","Amphicyclotulus grenadensis (Shuttleworth)","","","FMNH193963","Grenada","Grenada","","","","","","12.0833","-61.7167","1",""
"bb4abb5b-9299-4773-86c1-0d1b5f6ddecf","483732","FMNH","Invertebrate Zoology","193964","Eudolichotis grenadensis (Guppy)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","","","","12.0833","-61.7167","1",""
"b32c84ed-37f1-48a3-9e14-a633d9c37e15","483733","FMNH","Invertebrate Zoology","193965","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","","","","12.0833","-61.7167","1",""
"5648251d-91d3-4463-87c8-9db31610c966","483861","FMNH","Invertebrate Zoology","193978","Succinea","","G. A. Solem","SOLALA23","Grenada","Grenada","","","","","","12","-61.7833","6",""
"92907f53-433a-40c3-a878-76aaf514bbdf","483860","FMNH","Invertebrate Zoology","193977","Lamellaxis gracilis (T. Hutton, 1834)","","G. A. Solem","SOLALA23","Grenada","Grenada","","","","","","12","-61.7833","1",""
"d3eeaa1e-a6cc-43ab-a2be-f4c5fc2a8b9f","2887901","FMNH","Invertebrate Zoology","328427","Oliva olivacea Marrat, 1870","","","FMNH328427","Grenada","Grenada","","","","","","","","1",""
"04177b86-ba93-426f-ac74-de76baa9fade","473383","FMNH","Invertebrate Zoology","167959","Bulimulus guadaloupensis (Bruguière, 1789)","","R. E. Hubert","RH-167959","Grenada","Grenada","","","","","","","","1",""
"731c765a-1934-4fd8-b727-72e1b160011c","451210","FMNH","Invertebrate Zoology","103192","Leptinaria lamellata (Potiez & Michaud)","","","FMNH103192","Grenada","Grenada","","","","","","","","1",""
"441789c7-ab18-480a-a39f-c5b3c2c2883e","460681","FMNH","Invertebrate Zoology","125528","Eudolichotis glabra grenadensis (Guppy)","","","FMNH125528","Grenada","Grenada","","","","","","","","1",""
"8351521e-5ae0-4cdc-89dd-3d2bda46c09d","413944","FMNH","Invertebrate Zoology","36207","Leptinaria lamellata (Potiez & Michaud)","","","FMNH36207","Grenada","Grenada","","","","","","","","3",""
"96856fca-c69f-45dd-bbcc-15794288052f","446013","FMNH","Invertebrate Zoology","94938","Auris glabra grenadensis (Guppy)","","","FMNH94938","Grenada","Grenada","","","","","","","","3",""
"3edaaf50-f0c4-4400-a247-d57d2879494a","446014","FMNH","Invertebrate Zoology","94939","Auris glabra grenadensis (Guppy)","","","FMNH94939","Grenada","Grenada","","","","","","","","2",""
"ca889b1a-5f8e-4276-9e9d-bcd88d8e0b1a","434847","FMNH","Invertebrate Zoology","71246","Bulimulus guadaloupensis (Bruguière, 1789)","","W. Mohorter","WM-71246","Grenada","Grenada","","","","","","","","2",""
"8b6d05ae-e1a9-41bc-9098-8e6eade57c82","1809509","FMNH","Invertebrate Zoology","320693","Nerita tessellata Gmelin, 1791","","","FMNH320693","","","","","","","","","","2",""
"fccf534c-e99f-4c90-9e84-8d494c496301","707320","FMNH","Invertebrate Zoology","319514","Coralliophila erosa (Röding, 1798)","","","FMNH319514","","","","","","","","","","1",""
"c02bef7e-223a-4981-90f2-094051734f8e","346931","FMNH","Invertebrate Zoology","139961","Chiton marmoratus Gmelin, 1791","","","FMNH139961","","","","","","","","","","2",""
"da24a864-575b-4a3a-a715-ef403e1a6135","434846","FMNH","Invertebrate Zoology","71245","Heliacus cylindricus (Gmelin, 1791)","","W. Mohorter","WM-71245","Grenada","Grenada","","","","","","","","1",""
"b45df502-e765-4b79-8fa5-d8c9d7da3a76","483956","FMNH","Invertebrate Zoology","193987","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","SOLALA25","Grenada","Grenada","","","","","","12.0833","-61.7","2",""
"69f0c256-033c-46a6-901e-6df4b7dde2d0","483958","FMNH","Invertebrate Zoology","193990","Eudolichotis grenadensis (Guppy)","","G. A. Solem","SOLALA25","Grenada","Grenada","","","","","","12.0833","-61.7","3",""
"6f37f751-782e-45be-8733-f00ff6122471","483857","FMNH","Invertebrate Zoology","193974","Helicina heatei (L. Pfeiffer)","","G. A. Solem","SOLALA21","Grenada","Grenada","","","","","","12.1","-61.7","1",""
"a8d603f4-b7eb-46b0-85b3-9a53cd60a6da","574000","FMNH","Invertebrate Zoology","193989","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193989","Grenada","Grenada","","","","","","12.0833","-61.5333","6",""
"06426399-a69b-4fd3-92fd-c4218a850d78","483954","FMNH","Invertebrate Zoology","193985","Drymaeus indistinctus (Guppy, 1868)","","G. A. Solem","AS-193985","Grenada","Grenada","","","","","","12.0833","-61.7","1",""
"9125e919-9117-41a6-807c-0e25f4583fb3","573998","FMNH","Invertebrate Zoology","193981","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193981","Grenada","Grenada","","","","","","12.0833","-61.7","2",""
"8161a2b2-83b7-4939-be54-dc23cb492bf8","573997","FMNH","Invertebrate Zoology","193973","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193973","Grenada","Grenada","","","","","","12.1","-61.7","1",""
"5f6af022-aa24-447f-b9ae-5b8a0a9dbde1","573996","FMNH","Invertebrate Zoology","193972","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193972","Grenada","Grenada","","","","","","12.1","-61.7","1",""
"94cbb91e-8f73-47af-953b-ff6e7bb923f7","483863","FMNH","Invertebrate Zoology","193980","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA24","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0167","-61.75","3",""
"411cd7e0-1d4a-4b7c-87f1-f2a7c6ba42cd","483858","FMNH","Invertebrate Zoology","193975","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA22","Grenada","Grenada","","","unknown > 70% EtOH","","","12.25","-61.6333","1",""
"b46de606-0db3-453f-abf4-5ad60703e770","483859","FMNH","Invertebrate Zoology","193976","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA22","Grenada","Grenada","","","unknown > 70% EtOH","","","12.25","-61.6333","1",""
"2b53f9d5-47da-46e3-88a7-e57ccd4ce648","483735","FMNH","Invertebrate Zoology","193967","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","unknown > 70% EtOH","","","12.0833","-61.7167","2",""
"8bbbd567-50f8-400c-9ea9-83c6c0e5f7dc","483736","FMNH","Invertebrate Zoology","193968","Eudolichotis grenadensis (Guppy)","","G. A. Solem","SOLALA20","Grenada","Grenada","","hand","unknown > 70% EtOH","","","12.0833","-61.7167","4",""
"fa3f372b-b234-4a0d-aec4-0d2888b8db04","483862","FMNH","Invertebrate Zoology","193979","Succinea","","G. A. Solem","SOLALA23","Grenada","Grenada","","","unknown > 70% EtOH","","","12","-61.7833","22",""
"c8aab578-f62f-4355-8f00-e1b4dc6932e9","571217","FMNH","Invertebrate Zoology","167962","Eudolichotis glabra grenadensis (Guppy)","","R. E. Hubert","H-167962","Grenada","Grenada","","","unknown > 70% EtOH","","","","","3",""
"945d558f-a385-4d0a-a92b-161276662eaa","574008","FMNH","Invertebrate Zoology","194000","Chicoreus brevifrons (Lamarck, 1822)","","H. Roberts","HR-194000","Grenada","Grenada","","","unknown > 70% EtOH","","","","","2",""
"981b94ec-61ec-4f8f-bf4a-1166bc580975","473882","FMNH","Invertebrate Zoology","168413","Orthalicus maracaibensis L. Pfeiffer, 1856","","R. E. Hubert","RH-168413","Grenada","Grenada","","","unknown > 70% EtOH","","","","","2",""
"cc25c4bf-501e-48c5-b6c2-c011f25a62d6","483955","FMNH","Invertebrate Zoology","193986","Leptinaria lamellata (Potiez & Michaud)","","G. A. Solem","SOLALA25","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","3",""
"359400f3-9af5-4ac0-81dc-b9488db35211","571216","FMNH","Invertebrate Zoology","167960","Helicina occidentalis (Guilding)","","R. E. Hubert","H-167960","Grenada","Grenada","","","unknown > 70% EtOH","","","","","1",""
"7c919b31-6562-4cef-9876-6ef129fb139b","483952","FMNH","Invertebrate Zoology","193982","Veronicellidae","","G. A. Solem","FMNH193982","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","1",""
"f4c0dad7-54eb-45cb-9e53-03ae6871b3be","573999","FMNH","Invertebrate Zoology","193984","Amphicyclotulus grenadensis (Shuttleworth)","","G. A. Solem","AS-193984","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","5",""
"fdf95dbe-8f03-48bb-bfc5-2d77ec391482","483953","FMNH","Invertebrate Zoology","193983","Drymaeus indistinctus (Guppy, 1868)","","G. A. Solem","AS-193983","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.7","1",""
"5d793aff-bc4e-4da1-9b0d-6b7bdb6c61b2","574001","FMNH","Invertebrate Zoology","193991","Amphicyclotulus grenadensis (Shuttleworth)","","","FMNH193991","Grenada","Grenada","","","unknown > 70% EtOH","","","12.0833","-61.5333","99","Yes"
"26270df2-8891-4209-bdca-5897776b7441","446517","FMNH","Invertebrate Zoology","95589","Pleurodonte isabella (A. Férussac)","","","FMNH95589","Grenada","Grenada","","","","","","","","2",""
"a158ff09-0eb3-4b64-9d0d-0ae9563ee467","1809273","FMNH","Invertebrate Zoology","326823","Acrosterigma magnum (Linnaeus, 1758)","","R. Bieler, P. Sierwald","RB-278508","Grenada","Grenada","","","","","","","","3",""
"85c3cced-5619-49e4-8e4a-2c8fb5218673","571960","FMNH","Invertebrate Zoology","173228","Chione cancellata (Linnaeus, 1767)","","R. E. Hubert","RH-173228","Grenada","Grenada","","","","","","","","3",""
"410b08ad-3272-4d57-9138-b5df722fac2c","571959","FMNH","Invertebrate Zoology","173227","Protothaca granulata (Gmelin, 1791)","","R. E. Hubert","RH-173227","Grenada","Grenada","","","","","","","","1",""
"637007c9-12ac-465f-92f0-552b357b00d7","716563","FMNH","Invertebrate Zoology","327575","Globivenus listeroides (Fischer-Piette & Testud, 1967)","","","IK-Ma-399","","","","","","","","","","",""
"8a297dcb-ccf1-46d7-9b81-a66ede9c6e91","546494","FMNH","Invertebrate Zoology","278510","Ctenoides scaber (von Born, 1778)","","R. Bieler, P. Sierwald","RB-278507","Grenada","Grenada","","","","","","","","1",""
"6a6c03f9-bedf-45fb-b694-997d93cfa62f","546491","FMNH","Invertebrate Zoology","278507","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, P. Sierwald","RB-278507","Grenada","Grenada","","","","","","","","1",""
"ef94c11c-61fb-4bf7-a4a1-4e408e8393c8","546492","FMNH","Invertebrate Zoology","278508","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, P. Sierwald","RB-278508","Grenada","Grenada","","","","","","","","7",""
"1cc013d7-bc7c-463a-897b-b693d827ee32","584692","FMNH","Invertebrate Zoology","305113","Conus puncticulatus Hwass, 1792","","","FMNH305113","Grenada","Grenada","","","","","","","","4",""
