"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a15247f-32ab-4eae-b6fb-dbc3b3c95451","1992666","FMNH","Amphibians and Reptiles","164859","Ptychadena mascareniensis","","E. K. Urban","45","Ethiopia","Ethiopia","","","","alc","","","","",""
"d073c009-6097-41a4-bc3a-9be9ce05ebf7","1992667","FMNH","Amphibians and Reptiles","164860","Ptychadena mascareniensis","","E. K. Urban","46","Ethiopia","Ethiopia","","","","alc","","","","",""
"d8e44630-ded5-4bf7-b7fb-ff372ae8a085","1992668","FMNH","Amphibians and Reptiles","164861","Ptychadena mascareniensis","","E. K. Urban","47","Ethiopia","Ethiopia","","","","alc","","","","",""
"b6d052d4-5979-4bb7-810f-d80582afb35a","1992686","FMNH","Amphibians and Reptiles","164879","Bufo xeros","","E. K. Urban","19","Ethiopia","Ethiopia","","","","alc","","","","",""
"1e857034-8dc9-4ea0-a90d-1c9b15309450","1992680","FMNH","Amphibians and Reptiles","164873","Bufo dodsoni","","E. W. Beals","17","Ethiopia","Ethiopia","","","","alc","","","","",""
"6e54839c-4f42-4876-a2c4-e1601ec4e265","1992681","FMNH","Amphibians and Reptiles","164874","Bufo dodsoni","","E. W. Beals","18","Ethiopia","Ethiopia","","","","alc","","","","",""
"4148233c-17e5-4012-8610-686a55b39037","1992638","FMNH","Amphibians and Reptiles","164831","Ptychadena anchietae","","E. W. Beals","21","Ethiopia","Ethiopia","","","","alc","","","","",""
"1b25f671-03af-47c9-9e60-96c391938a14","1992639","FMNH","Amphibians and Reptiles","164832","Ptychadena anchietae","","E. W. Beals","22","Ethiopia","Ethiopia","","","","alc","","","","",""
"d1dcc74f-9441-4a26-9825-096197a2f2ad","1992640","FMNH","Amphibians and Reptiles","164833","Ptychadena anchietae","","E. W. Beals","23","Ethiopia","Ethiopia","","","","alc","","","","",""
"eebe9230-343e-4e63-b8c9-bb80ebea7a17","1831170","FMNH","Amphibians and Reptiles","4012","Dasypeltis scabra","","Kristensen","","Ethiopia","Ethiopia","","","","alc","","","","",""
"091c5ba1-155d-43c3-b975-363f58a058ea","1839688","FMNH","Amphibians and Reptiles","12529","Bufo osgoodi","Holotype","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"c8d1f88e-4485-439f-9aa3-5c2b27e0d3ae","1999078","FMNH","Amphibians and Reptiles","171403","Ptychadena porosissima","","","","Ethiopia","Ethiopia","","","","alc","","","","",""
"737a86a0-cf77-419f-b72d-efacf5fcb0cf","1999079","FMNH","Amphibians and Reptiles","171404","Ptychadena porosissima","","","","Ethiopia","Ethiopia","","","","alc","","","","",""
"80b2f987-26e4-4493-b5a1-73d0d0744cb3","1839686","FMNH","Amphibians and Reptiles","12527","Trachylepis megalura","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"d66afb68-359e-490a-895f-ffed04c44520","1992641","FMNH","Amphibians and Reptiles","164834","Ptychadena anchietae","","E. W. Beals","24","Ethiopia","Ethiopia","","","","alc","","","","",""
"78e744d2-7ae1-4a86-b5b5-2591239e6526","1992642","FMNH","Amphibians and Reptiles","164835","Ptychadena anchietae","","E. W. Beals","25","Ethiopia","Ethiopia","","","","alc","","","","",""
"875af766-d307-4018-b219-8faa49830e66","1992643","FMNH","Amphibians and Reptiles","164836","Ptychadena anchietae","","E. W. Beals","26","Ethiopia","Ethiopia","","","","alc","","","","",""
"d3d56fe4-5b22-4fd4-8e31-a2277eabdce1","1992644","FMNH","Amphibians and Reptiles","164837","Ptychadena anchietae","","E. W. Beals","27","Ethiopia","Ethiopia","","","","alc","","","","",""
"ae6a6c58-4aab-4ed3-9989-08fd99509c39","1992645","FMNH","Amphibians and Reptiles","164838","Ptychadena anchietae","","E. W. Beals","28","Ethiopia","Ethiopia","","","","alc","","","","",""
"1f8b4468-74e3-4aac-8f83-36b1bbb0b86a","1992646","FMNH","Amphibians and Reptiles","164839","Ptychadena anchietae","","E. W. Beals","30","Ethiopia","Ethiopia","","","","alc","","","","",""
"84f382f7-9ee5-46cc-86ee-fe4010ed017f","1992647","FMNH","Amphibians and Reptiles","164840","Ptychadena anchietae","","E. W. Beals","31","Ethiopia","Ethiopia","","","","alc","","","","",""
"b70ab12b-8243-4fcc-aff4-2a4451c6a841","1992648","FMNH","Amphibians and Reptiles","164841","Ptychadena anchietae","","E. W. Beals","32","Ethiopia","Ethiopia","","","","alc","","","","",""
"efce75bd-acb5-44dc-8fd9-60498eaa239f","1992649","FMNH","Amphibians and Reptiles","164842","Ptychadena anchietae","","E. W. Beals","33","Ethiopia","Ethiopia","","","","alc","","","","",""
"9c302fbe-5c53-4bcf-930d-63431bc5de7e","1992687","FMNH","Amphibians and Reptiles","164880","Bufo xeros","","E. W. Beals","20","Ethiopia","Ethiopia","","","","alc","","","","",""
"212993d7-133b-48ab-8d5a-217c52e98e2c","1992688","FMNH","Amphibians and Reptiles","164881","Bufo xeros","","E. W. Beals","29","Ethiopia","Ethiopia","","","","alc","","","","",""
"38626aeb-9742-46ef-a053-203b92de440e","1992661","FMNH","Amphibians and Reptiles","164854","Ptychadena neumanni","","E. W. Beals","16","Ethiopia","Ethiopia","","","","alc","","","","",""
"9c4bea34-a253-479a-88b0-33ceeb00828e","2026101","FMNH","Amphibians and Reptiles","196745","Hyperolius","","E. W. Beals","59","Ethiopia","Ethiopia","","","","alc","","","","",""
"66f3b2ec-33b6-45bc-bcc2-befdb15e6b8f","2026102","FMNH","Amphibians and Reptiles","196746","Hyperolius","","E. W. Beals","60","Ethiopia","Ethiopia","","","","alc","","","","",""
"17e6b14f-5082-4d0d-a602-d3a42e658940","1992669","FMNH","Amphibians and Reptiles","164862","Ptychadena mascareniensis","","E. W. Beals","50","Ethiopia","Ethiopia","","","","alc","","","","",""
"8d72a529-2c51-46af-86b0-d7c1be4bad98","1992670","FMNH","Amphibians and Reptiles","164863","Ptychadena mascareniensis","","E. W. Beals","51","Ethiopia","Ethiopia","","","","alc","","","","",""
"afeda4a7-4de6-48ca-bd5b-e7af496db9f5","1992671","FMNH","Amphibians and Reptiles","164864","Ptychadena mascareniensis","","E. W. Beals","52","Ethiopia","Ethiopia","","","","alc","","","","",""
"07c2691b-0ace-449a-bbf0-e2b511c25095","1992672","FMNH","Amphibians and Reptiles","164865","Ptychadena mascareniensis","","E. W. Beals","53","Ethiopia","Ethiopia","","","","alc","","","","",""
"d94f9b75-74ad-42b5-bcc4-11ccc3c0d4c1","1992673","FMNH","Amphibians and Reptiles","164866","Ptychadena mascareniensis","","E. W. Beals","54","Ethiopia","Ethiopia","","","","alc","","","","",""
"1f6c9747-abd2-4106-bacb-d076932aaeb0","1992674","FMNH","Amphibians and Reptiles","164867","Ptychadena mascareniensis","","E. W. Beals","55","Ethiopia","Ethiopia","","","","alc","","","","",""
"6744a74a-3116-482b-abe0-72c140aa775b","1992675","FMNH","Amphibians and Reptiles","164868","Ptychadena mascareniensis","","E. W. Beals","56","Ethiopia","Ethiopia","","","","alc","","","","",""
"a4473579-3365-4b5e-b1b1-39b96e830538","1992676","FMNH","Amphibians and Reptiles","164869","Ptychadena mascareniensis","","E. W. Beals","57","Ethiopia","Ethiopia","","","","alc","","","","",""
"4dda7d42-8d20-4245-a313-d3832243794f","1992701","FMNH","Amphibians and Reptiles","164894","Ptychadena","","E. W. Beals","58","Ethiopia","Ethiopia","","","","alc","","","","",""
"e775c402-5e7c-4021-999e-dfb4408d1d05","1992699","FMNH","Amphibians and Reptiles","164892","Hemisus microscaphus","","E. K. Urban","11","Ethiopia","Ethiopia","","","","alc","","","","",""
"8a5c31ae-b93b-46f5-90a2-939fd997d391","1992697","FMNH","Amphibians and Reptiles","164890","Leptopelis gramineus","","E. K. Urban","12","Ethiopia","Ethiopia","","","","alc","","","","",""
"ef227ae1-a0d8-4931-a7a6-199a5bb9f597","1992698","FMNH","Amphibians and Reptiles","164891","Xenopus clivii","","E. K. Urban","10","Ethiopia","Ethiopia","","","","alc","","","","",""
"97f2c9e9-6c5c-4ade-af53-1d42be736b3b","1992650","FMNH","Amphibians and Reptiles","164843","Ptychadena anchietae","","R. Baxter","39","Ethiopia","Ethiopia","","","","alc","","","","",""
"e806ae3b-38e2-4fc9-ad2e-3051c9091016","1992651","FMNH","Amphibians and Reptiles","164844","Ptychadena anchietae","","R. Baxter","40","Ethiopia","Ethiopia","","","","alc","","","","",""
"847701d5-a8b4-4e7d-82de-3259da60e627","1992692","FMNH","Amphibians and Reptiles","164885","Bufo langanoensis","","R. Baxter","41","Ethiopia","Ethiopia","","","","alc","","","","",""
"8dc10c07-a391-4f1d-bd5f-ab8554f7b4b5","1853540","FMNH","Amphibians and Reptiles","26320","Hemidactylus barodanus","","R. H. R. Taylor","","Ethiopia Borama Dist","Ethiopia","Borama Dist","","","alc","","","","",""
"070e7f9b-c846-4ea5-b34b-9e45ab75d08e","1839895","FMNH","Amphibians and Reptiles","12734","Acanthocercus atricollis","","W. H. Osgood","","Ethiopia Dembea","Ethiopia","Dembea","","","alc","","","","",""
"c78454d4-3306-41dc-ae4b-046597ba7ce0","1839897","FMNH","Amphibians and Reptiles","12736","Ptychadena mascareniensis","","W. H. Osgood","","Ethiopia Dembea","Ethiopia","Dembea","","","alc","","","","",""
"53931f95-7032-47cc-a1e2-e9d6481b63e6","1839898","FMNH","Amphibians and Reptiles","12737","Varanus niloticus","","W. H. Osgood","","Ethiopia Dembea","Ethiopia","Dembea","","","alc","","","","",""
"a21be222-8e6b-4f95-b66d-996edb8ee15d","1839899","FMNH","Amphibians and Reptiles","12738","Dendroaspis polylepis","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","","No"
"00e0e861-6a11-4b28-a215-5bc418cc0b78","1839862","FMNH","Amphibians and Reptiles","12701","Bufo kerinyagae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"ab90f55b-aad1-4c03-a0c6-113d7bf67b97","1839863","FMNH","Amphibians and Reptiles","12702","Bufo kerinyagae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"83ce57f7-b676-4e69-a367-59d586dc792c","1839864","FMNH","Amphibians and Reptiles","12703","Bufo kerinyagae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"c45d49a5-44d6-446e-801d-1d66d4279347","1839865","FMNH","Amphibians and Reptiles","12704","Bufo kerinyagae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"3f092642-7616-4a79-9dc5-13c8657b0c8d","1839866","FMNH","Amphibians and Reptiles","12705","Bufo regularis regularis","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"e84b92b2-a415-4d77-aff3-39481fa98391","1839867","FMNH","Amphibians and Reptiles","12706","Ptychadena neumanni","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"6a185ee9-6277-440b-a22a-ea4e845cb2b2","1839869","FMNH","Amphibians and Reptiles","12708","Trachylepis quinquetaeniata","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"4ddb09cd-16f5-4360-955d-65ec45392c7c","1839870","FMNH","Amphibians and Reptiles","12709","Trachylepis quinquetaeniata","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"9b3da6c0-5fe3-427f-833f-4e0fca08259f","1839872","FMNH","Amphibians and Reptiles","12711","Agama agama","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"3b6fb2d4-c0f6-48cf-90e0-a266b11e78a7","1839873","FMNH","Amphibians and Reptiles","12712","Agama agama","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"e95f9cc2-af2d-48ca-9f9e-2e216f6f2da6","1839874","FMNH","Amphibians and Reptiles","12713","Trachylepis quinquetaeniata","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"1b32a56f-c36a-4cd3-9924-7b44c2172eea","1839875","FMNH","Amphibians and Reptiles","12714","Bufo asmarae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"5990e467-8fd6-4249-a1ec-4c88bb8d71b9","1839876","FMNH","Amphibians and Reptiles","12715","Bufo asmarae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"3113548e-ed6e-4c70-ab01-cf7173fcb902","1839877","FMNH","Amphibians and Reptiles","12716","Bufo asmarae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"848633dd-9819-4e1c-8b0c-ef7d68aeb1a5","1839878","FMNH","Amphibians and Reptiles","12717","Bufo asmarae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"afa03dc5-2dc1-4699-af71-78c0c11844b4","1839879","FMNH","Amphibians and Reptiles","12718","Bufo asmarae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"c3c62eb4-1ad4-4afe-8364-fcdbde0363de","1839880","FMNH","Amphibians and Reptiles","12719","Bufo asmarae","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"e7087924-9a15-46f7-9957-a6c77ce01dc5","1839881","FMNH","Amphibians and Reptiles","12720","Bufo regularis regularis","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"0ebb034b-bd8d-40f5-8383-2e46e6ece0ad","1839882","FMNH","Amphibians and Reptiles","12721","Bufo regularis regularis","","Wilfred Hudson Osgood, Wilfred Hudson Osgood's party","","Ethiopia","Ethiopia","","","","alc","","","","",""
"580028e7-45bf-4ca3-a893-6f613c9669c7","1839883","FMNH","Amphibians and Reptiles","12722","Bufo asmarae","","Wilfred Hudson Osgood, Wilfred Hudson Osgood's party","","Ethiopia","Ethiopia","","","","alc","","","","",""
"92eef5f9-511b-4875-989e-02acdf28ff9c","1839884","FMNH","Amphibians and Reptiles","12723","Bufo asmarae","","Wilfred Hudson Osgood, Wilfred Hudson Osgood's party","","Ethiopia","Ethiopia","","","","alc","","","","",""
"a8fea138-5063-430d-9597-ff70814e7fc0","1839893","FMNH","Amphibians and Reptiles","12732","Agama agama","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"0ca4be9a-1c36-4f7b-a586-26a75b8a31f7","1839894","FMNH","Amphibians and Reptiles","12733","Agama agama","","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"43309924-a3cd-42d0-b0fc-8c50cb12c32f","1839887","FMNH","Amphibians and Reptiles","12726","Trioceros affinis","","Wilfred Hudson Osgood, Wilfred Hudson Osgood's party","","Ethiopia","Ethiopia","","","","alc","","","","",""
