"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe4d72be-7549-40e8-a915-0a10a254caf5","3617504","FMNH","Insects","FMNHINS 0003 617 504","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"f784d505-0118-4d64-bc90-f613d508ce7a","3617505","FMNH","Insects","FMNHINS 0003 617 505","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"1153c884-3a89-4070-bf66-29048990792e","3617506","FMNH","Insects","FMNHINS 0003 617 506","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"63e7e634-8c10-4f0a-a41d-b838233a04d5","3617507","FMNH","Insects","FMNHINS 0003 617 507","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2d9ce2a2-bae1-4f48-8758-132dc3a5ec04","3617508","FMNH","Insects","FMNHINS 0003 617 508","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"efea4d4d-3023-4f75-aa0d-8f74e2ae5962","3617509","FMNH","Insects","FMNHINS 0003 617 509","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c4447126-dfb1-4c0a-aa71-fdb069530d8c","3617510","FMNH","Insects","FMNHINS 0003 617 510","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"759778f6-ccd1-46ce-b92c-5aa3cdf5fb7f","3617511","FMNH","Insects","FMNHINS 0003 617 511","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"a43bb4ba-716a-4572-ad0b-b99b07e0318c","3617512","FMNH","Insects","FMNHINS 0003 617 512","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"d24a42e1-2ee6-4cd2-95de-dfbf498ef328","3617513","FMNH","Insects","FMNHINS 0003 617 513","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"50ccfc7a-af48-4d73-b4af-e58fcc722501","3617514","FMNH","Insects","FMNHINS 0003 617 514","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"763e0b2d-6a27-40a8-8ba5-d0bcd0d4e93f","3617515","FMNH","Insects","FMNHINS 0003 617 515","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"85b5e2cd-8eaa-4db3-84c3-772e47223474","3617516","FMNH","Insects","FMNHINS 0003 617 516","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"7ce1a056-d285-4340-a416-9657d142e6ad","3617517","FMNH","Insects","FMNHINS 0003 617 517","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"a5a4d6c2-3456-4a25-8c8d-dcf18d12807f","3617518","FMNH","Insects","FMNHINS 0003 617 518","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"4d302f57-78b8-40e5-8a71-bcc787e8ce6c","3617519","FMNH","Insects","FMNHINS 0003 617 519","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"7247c386-7491-40a5-ba70-57158557d6dc","3617520","FMNH","Insects","FMNHINS 0003 617 520","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"10141941-5c5a-488e-a5af-ac06504480de","3617521","FMNH","Insects","FMNHINS 0003 617 521","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"08d7f078-3ac5-4447-9201-08cdfb61b283","3617522","FMNH","Insects","FMNHINS 0003 617 522","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"fdd91d09-0ad1-4a94-86c2-c2ce53236327","3617523","FMNH","Insects","FMNHINS 0003 617 523","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"b3e37aa0-cf9e-46f0-9227-a9a6b78a6a4e","3617524","FMNH","Insects","FMNHINS 0003 617 524","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"40c1b806-af04-4a47-ad47-9509a19d4fa3","3617525","FMNH","Insects","FMNHINS 0003 617 525","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"037617a8-4c76-496a-b50a-1a14ef30b359","3617526","FMNH","Insects","FMNHINS 0003 617 526","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"3aa23ba8-3e98-4587-932f-1708e7c5683e","3617527","FMNH","Insects","FMNHINS 0003 617 527","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"ba96c73e-6509-4b19-b9c8-6ae747d001fb","3617528","FMNH","Insects","FMNHINS 0003 617 528","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"73f6896d-3e97-4ffd-a307-8a6073adaad3","3617529","FMNH","Insects","FMNHINS 0003 617 529","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"a9997307-6422-465a-be55-d980db5e39c0","3617530","FMNH","Insects","FMNHINS 0003 617 530","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"1ec29afa-e376-41bf-88f3-d6c0cffae043","3617531","FMNH","Insects","FMNHINS 0003 617 531","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"48f759fc-3528-48cb-9986-d692c4f2f81d","3617532","FMNH","Insects","FMNHINS 0003 617 532","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"95faacee-7414-4510-b826-0c369b48802c","3617533","FMNH","Insects","FMNHINS 0003 617 533","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"e42cacb6-42a9-4bfa-a975-21056841fe8d","3617534","FMNH","Insects","FMNHINS 0003 617 534","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"95b9a574-8485-48fe-bb13-0ad2fb6cecc0","3617535","FMNH","Insects","FMNHINS 0003 617 535","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c1c56c58-e455-4884-a382-ab0892d6f1aa","3617536","FMNH","Insects","FMNHINS 0003 617 536","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"8d5f87e1-0d89-4a8e-99da-bb9beeeb8958","3617537","FMNH","Insects","FMNHINS 0003 617 537","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"08b79a95-828d-4feb-9282-2df27cfd0de4","3617538","FMNH","Insects","FMNHINS 0003 617 538","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"cf9fe3fa-f8b0-4f10-be35-3d1dcbdd10fa","3617539","FMNH","Insects","FMNHINS 0003 617 539","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"803d672f-c5f8-40b7-8692-b2dd46164401","3617540","FMNH","Insects","FMNHINS 0003 617 540","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"6e02f4fa-840d-488a-8edb-3b4c892d8aca","3617485","FMNH","Insects","FMNHINS 0003 617 485","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"e13246f2-c060-42e1-be2c-3173932df7cd","3617486","FMNH","Insects","FMNHINS 0003 617 486","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"3c7733c0-46ee-4818-aa14-a55a115f6f98","3617487","FMNH","Insects","FMNHINS 0003 617 487","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"11e8ea35-a263-42e0-9ff6-875c09326805","3617488","FMNH","Insects","FMNHINS 0003 617 488","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"8fda0385-53e3-47ee-9672-c231aa36aa4d","3617489","FMNH","Insects","FMNHINS 0003 617 489","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"9dba2f6d-a111-48a8-9fb6-257b42c76263","3617490","FMNH","Insects","FMNHINS 0003 617 490","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"1b59442c-d7a5-462b-8257-650b3f21146a","3617491","FMNH","Insects","FMNHINS 0003 617 491","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2928a2a7-bc58-4689-bbe6-a42713ace56f","3651567","FMNH","Insects","FMNHINS 0003 651 567","Hydaticus transversalis (Pontoppidan, 1763)","","","","Poland Masovian Legionowo","Poland","Masovian","","","","","","","1",""
"a28ca67e-495d-47b9-812b-43bb09100be5","3458083","FMNH","Insects","FMNHINS 0003 458 083","Rhantus suturalis (MacLeay, 1825)","","W. Wiezlak","","Poland Łódź","Poland","Łódź","","","","","","","1",""
"3357b5cb-908c-4c4b-8ac5-95c5bdc1421f","3458081","FMNH","Insects","FMNHINS 0003 458 081","Rhantus suturalis (MacLeay, 1825)","","W. Wiezlak","","Poland Łódź Tomaszów Mazowiecki","Poland","Łódź","","","","","","","1",""
"bc3c85bb-d825-4025-bc73-20dcf8a08ba1","3458082","FMNH","Insects","FMNHINS 0003 458 082","Rhantus suturalis (MacLeay, 1825)","","W. Wiezlak","","Poland Łódź Tomaszów Mazowiecki","Poland","Łódź","","","","","","","1",""
"a422399a-41b6-43ea-a51c-fb7db845a051","2841917","FMNH","Insects","FMNHINS 0002 841 917","Dytiscus dimidiatus Bergsträsser, 1778","","","","Poland","Poland","","","","","","","","1",""
"9ce7a034-5f62-499b-b1c1-c3192ef1846d","3721551","FMNH","Insects","FMNHINS 0003 721 551","Helophorus (Empleurus) nubilus Fabricius, 1777","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"979e0c41-6788-4016-bbb8-fbc61c7f2351","3457830","FMNH","Insects","FMNHINS 0003 457 830","Rhantus exsoletus (Forster, 1771)","","W. Wiezlak","","Poland Łódź Sieradz","Poland","Łódź","","","","","","","1",""
"44f6579b-74bd-40d9-8286-82c8e496c50b","3490871","FMNH","Insects","FMNHINS 0003 490 871","Dryops Olivier, 1791","","S. Tenenbaum","","Poland","Poland","","","","","","","","2",""
"f773c8e3-18b0-4d2f-a107-3ebc48356b93","3653467","FMNH","Insects","FMNHINS 0003 653 467","Hydroporus angustatus Sturm, 1835","","W. Wiezlak","","Poland Łódź","Poland","Łódź","","","","","","","1",""
"dab7e35c-7b93-42fd-9e66-63dc3f953b66","3653224","FMNH","Insects","FMNHINS 0003 653 224","Hydroglyphus geminus (Fabricius, 1792)","","W. Wiezlak","","Poland Kuyavian-Pomeranian Włocławek","Poland","Kuyavian-Pomeranian","","","","","","","1",""
"145222fa-1200-43a9-a8a3-c32786ce05e6","3457675","FMNH","Insects","FMNHINS 0003 457 675","Colymbetes fuscus (Linaeus, 1758)","","W. Wiezlak","","Poland Kuyavian-Pomeranian Włocławek","Poland","Kuyavian-Pomeranian","","","","","","","1",""
"58ee36ab-99b7-4278-8ebc-a268f37989c7","3456773","FMNH","Insects","FMNHINS 0003 456 773","Agabus sturmii (Gyllenhal, 1808)","","W. Wiezlak","","Poland","Poland","","","","","","","","3",""
"d8c58759-7dc3-440a-add4-840b43611ed9","3456901","FMNH","Insects","FMNHINS 0003 456 901","Agabus undulatus (Schrank, 1776)","","W. Wiezlak","","Poland Łódź Bełchatów","Poland","Łódź","","","","","","","1",""
"bd85e5a7-1d46-4174-b13c-d0d826466374","3456902","FMNH","Insects","FMNHINS 0003 456 902","Agabus undulatus (Schrank, 1776)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"9a510179-b39b-4a26-a43f-7b6015c98963","2841728","FMNH","Insects","FMNHINS 0002 841 728","Acilius canaliculatus (Nicolai, 1822)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"52270790-4080-4887-8f1d-fe51c0426101","2841729","FMNH","Insects","FMNHINS 0002 841 729","Acilius canaliculatus (Nicolai, 1822)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"c675c09e-992a-4123-9820-b10a57874ab7","3651515","FMNH","Insects","FMNHINS 0003 651 515","Hydaticus seminiger (De Geer, 1774)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"fb8ef1c2-7b6b-4fe3-9aa7-4e49f63f599c","3457082","FMNH","Insects","FMNHINS 0003 457 082","Ilybius fenestratus (Fabricius, 1781)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"819d4105-157d-4d4c-896e-a661568b7f69","3456945","FMNH","Insects","FMNHINS 0003 456 945","Ilybius ater (De Geer, 1774)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"0715ca02-fceb-4b56-bfb8-abee77d3b03a","3457081","FMNH","Insects","FMNHINS 0003 457 081","Ilybius fenestratus (Fabricius, 1781)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"3101baf6-6a03-4be0-b25a-6e41afcd172e","3456903","FMNH","Insects","FMNHINS 0003 456 903","Agabus undulatus (Schrank, 1776)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"d6c1bbc7-1673-4e32-9770-262281ec6e3c","3456904","FMNH","Insects","FMNHINS 0003 456 904","Agabus undulatus (Schrank, 1776)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"da2767f3-3371-4fc9-92ed-d6cb5920735f","3457911","FMNH","Insects","FMNHINS 0003 457 911","Rhantus incognitus Scholz, 1927","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"7504238e-5490-4e47-ae72-acf8ab6e6db7","3651569","FMNH","Insects","FMNHINS 0003 651 569","Hydaticus transversalis (Pontoppidan, 1763)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"f0954a86-05dc-48c2-9a93-8d94e6a7f59e","3458072","FMNH","Insects","FMNHINS 0003 458 072","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"11bb4559-e41f-478e-8614-d458e55c4e0b","3458073","FMNH","Insects","FMNHINS 0003 458 073","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"4a9dca42-864f-4353-8ae8-75644601f44c","3458057","FMNH","Insects","FMNHINS 0003 458 057","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"87d0c553-874a-4ebc-ada3-2da7804e9064","3457072","FMNH","Insects","FMNHINS 0003 457 072","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"030433ee-7676-41ca-bb13-b442d540c77d","3457068","FMNH","Insects","FMNHINS 0003 457 068","Ilybius fenestratus (Fabricius, 1781)","","B. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"62297127-cc04-4f88-b377-63b476914f81","3457358","FMNH","Insects","FMNHINS 0003 457 358","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
