"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b116548-ab58-4c79-86c9-6923d31f0f8a","442400","FMNH","Invertebrate Zoology","90736","Phenacohelix ponsonbyi (Suter, 1897)","","E. N. Gardner","EG-90736","New Zealand","New Zealand","","","","","","","","2",""
"ebe2d05d-56d6-4961-91b8-93c252ef78fc","460690","FMNH","Invertebrate Zoology","125555","Therasiella celinde (Gray, 1850)","","","FMNH125555","New Zealand","New Zealand","","","","","","","","6",""
"1d2cd2df-9e0c-4f72-833b-ce5bd3648426","435332","FMNH","Invertebrate Zoology","73224","Therasiella celinde (Gray, 1850)","","","FMNH73224","New Zealand","New Zealand","","","","","","","","3",""
"d0eb598f-0f9b-433c-84db-712c91830cc7","448995","FMNH","Invertebrate Zoology","99975","Therasia celinde (Gray)","","L. Price","LP-99975","New Zealand","New Zealand","","","","","","","","8",""
"542ef38c-a2f3-4c40-ab24-fb293ccae97f","346776","FMNH","Invertebrate Zoology","140875","Chiton canaliculatus Quoy & Gaimard, 1835","","H. Suter","HS-140875","","","","","","","","","","2",""
"463d6b37-bfce-4c9b-825b-760383e05df3","456751","FMNH","Invertebrate Zoology","117152","Thermia subincarnata (Suter, 1894)","","C. Cooper","CC-117152","New Zealand","New Zealand","","","","","","","","1",""
"b9bf86ae-cfa2-4748-9135-e5b9743709e6","464087","FMNH","Invertebrate Zoology","132486","Thermia subincarnata (Suter, 1894)","","","FMNH132486","New Zealand","New Zealand","","","","","","","","1",""
"a1d99ff8-e88e-4c20-b7f8-d8055eb76729","460157","FMNH","Invertebrate Zoology","125006","Therasiella tamora (F. W. Hutton, 1883)","","","FMNH125006","New Zealand","New Zealand","","","","","","","","13",""
"96bfb766-6b6e-4b5d-8e2c-f43b3e93a042","453690","FMNH","Invertebrate Zoology","108703","Therasia tamora (F. W. Hutton)","","L. Price","LP-108703","New Zealand","New Zealand","","","","","","","","10",""
"408ebbd9-b692-4731-9e80-4bf1c62937b2","435328","FMNH","Invertebrate Zoology","73220","Therasiella tamora (F. W. Hutton, 1883)","","","FMNH73220","New Zealand","New Zealand","","","","","","","","1",""
"b19f693b-55db-4d38-b074-1f38cfeb5c1e","456391","FMNH","Invertebrate Zoology","117100","Therasia traversi (E. A. Smith, 1884)","","A. W. Powell","AP-117100","New Zealand","New Zealand","","","","","","","","1",""
"b957aa95-5a86-4561-80af-3173712d41b5","422548","FMNH","Invertebrate Zoology","46478","Therasia traversi (E. A. Smith, 1884)","","","FMNH46478","New Zealand","New Zealand","","","","","","","","4",""
"e97865a2-0daf-4fd7-8a90-252a73012cdb","435331","FMNH","Invertebrate Zoology","73223","Therasia traversi (E. A. Smith, 1884)","","","FMNH73223","New Zealand","New Zealand","","","","","","","","2",""
"fbc60f35-c7ec-47bb-a065-1cb59d03d3c3","422559","FMNH","Invertebrate Zoology","46489","Allodiscus tullia (Gray, 1850)","","","FMNH46489","New Zealand","New Zealand","","","","","","","","2",""
"5164b969-2bea-40a1-b78c-cc63cdbb451c","454571","FMNH","Invertebrate Zoology","110123","Allodiscus tullia (Gray, 1850)","","L. Price","LP-110123","New Zealand","New Zealand","","","","","","","","5",""
"c0a2d7f0-dbcf-42dc-a855-fa12271368ce","422370","FMNH","Invertebrate Zoology","46254","Allodiscus tullia (Gray, 1850)","","","FMNH46254","New Zealand","New Zealand","","","","","","","","1",""
"3d7287ba-20e1-4f3a-b0d2-6a62b7fe38d5","456763","FMNH","Invertebrate Zoology","117164","Thalassohelix zelandiae (Gray, 1843)","","","FMNH117164","New Zealand","New Zealand","","","","","","","","1",""
"376a3616-da3c-4362-ade7-f3f1859de008","435330","FMNH","Invertebrate Zoology","73222","Thalassohelix zelandiae (Gray, 1843)","","","FMNH73222","New Zealand","New Zealand","","","","","","","","1",""
"12189936-629e-46dc-8d89-4a3116a08bb4","464052","FMNH","Invertebrate Zoology","132416","Thalassohelix zelandiae (Gray, 1843)","","","FMNH132416","New Zealand","New Zealand","","","","","","","","2",""
"ec1d860c-ee5d-4092-b6f5-18660c9400a8","480599","FMNH","Invertebrate Zoology","182183","Delouagapia cordelia (F. W. Hutton, 1883)","","G. A. Solem, A. W. Powell","AS-182183","New Zealand","New Zealand","","","","","","","","2",""
"5ece5d0f-00bb-4c86-89d8-f0f9c8d5a94c","347180","FMNH","Invertebrate Zoology","139941","Chiton pelliserpentis Quoy & Gaimard, 1835","","W.C. Torr","WT-133941","","","","","","","","","","6",""
"4ac27471-17a7-4ddd-8428-adc68038f973","466932","FMNH","Invertebrate Zoology","135431","Phrixgnathus francesci (Webster)","","G. A. Solem, B. K. Solem","AS-135431","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","1",""
"8ae51fdb-90af-4fbb-a632-61e9c4a4b851","340523","FMNH","Invertebrate Zoology","149772","Onithochiton neglectus Rochebrune, 1881","","W. G. T.","WT-149772","","","","","","","","","","4",""
"2f2696fa-1f90-4fd5-8968-f65b913de374","337201","FMNH","Invertebrate Zoology","140879","Acanthochitona zelandica (Quoy & Gaimard, 1835)","","","FMNH140879","","","","","","","","","","3",""
"a4780d24-6406-4ded-8d11-aff043cb8877","339887","FMNH","Invertebrate Zoology","149802","Craspedochiton rubiginosus (""Swainson (Ms.)"" Hutton, 1872)","","G.","G-149802","","","","","","","","","","4",""
"5bf5db3a-5ebe-46c7-b31d-92cb11946d7d","339891","FMNH","Invertebrate Zoology","149848","Craspedochiton rubiginosus (""Swainson (Ms.)"" Hutton, 1872)","","H. Suter","HS-149848","","","","","","","","","","1",""
"b8c2545d-3ee6-4b86-9c88-83092ee8cb63","466522","FMNH","Invertebrate Zoology","135471","Phenacharopa novoseelandica (Küster, 1852)","","L. Price","LP-135471","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.5167","174.45","3",""
"1d4769d8-58dc-48d0-85eb-63a4204dcc77","451952","FMNH","Invertebrate Zoology","104068","Placostylus hongii (Lesson)","","","FMNH104068","New Zealand","New Zealand","","","","","","","","1",""
"a39107d8-a0a8-4e12-b08e-1d7470e5baaf","454154","FMNH","Invertebrate Zoology","109186","Paryphanta busbyi (Gray, 1840)","","","NEWZEALAND","New Zealand","New Zealand","","","","","","","","2",""
"3160f0a9-e1ee-4e73-8018-65d67425c00b","454161","FMNH","Invertebrate Zoology","109193","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","","NEWZEALAND","New Zealand","New Zealand","","","","","","","","1",""
"faa81d2c-af77-4ebb-9526-395bcda98414","490694","FMNH","Invertebrate Zoology","205606","Cavellia buccinella (Reeve, 1852)","","G. A. Solem, F. M. Climo, Roscoe","AS-205606","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"678e7ae4-1564-459e-88c7-75a970d6885f","490705","FMNH","Invertebrate Zoology","205618","Cavellia buccinella (Reeve, 1852)","","G. A. Solem","AS-205618","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"d64eef09-001d-4119-9617-113490a55c2f","490516","FMNH","Invertebrate Zoology","205640","Cavellia buccinella (Reeve, 1852)","","G. A. Solem","AS-205640","New Zealand","New Zealand","","","","","","","","1",""
"ca0b510b-bab3-4e0c-b28a-bb3eab1eb0e7","451363","FMNH","Invertebrate Zoology","103434","Charopa coma (Gray, 1843)","","","FMNH103434","New Zealand","New Zealand","","","","","","","","17",""
"1e4aa8da-bd71-4a17-a18e-b4065b0f704a","442160","FMNH","Invertebrate Zoology","91106","Charopa coma (Gray, 1843)","","","FMNH91106","New Zealand","New Zealand","","","","","","","","4",""
"39b0b463-64fe-4f33-94d9-4811e7a9ceeb","422508","FMNH","Invertebrate Zoology","46433","Charopa coma (Gray, 1843)","","","FMNH46433","New Zealand","New Zealand","","","","","","","","2",""
"21733a17-e09b-4002-8c39-b05bddfe97bc","455348","FMNH","Invertebrate Zoology","111419","Charopa coma (Gray, 1843)","","N. Gardner","NG-111419","New Zealand","New Zealand","","","","","","","","2",""
"6a2bddaa-9ae0-456b-95e4-647d0391d7fe","422365","FMNH","Invertebrate Zoology","46248","Charopa coma (Gray, 1843)","","","FMNH46248","New Zealand","New Zealand","","","","","","","","6",""
"5712d66a-8872-48bd-b1a6-8c72c38e3483","422465","FMNH","Invertebrate Zoology","46383","Charopa coma (Gray, 1843)","","","FMNH46383","New Zealand","New Zealand","","","","","","","","5",""
"d69b6d32-8933-4db4-9653-83d6abc205dc","430974","FMNH","Invertebrate Zoology","62544","Charopa coma (Gray, 1843)","","","FMNH62544","New Zealand","New Zealand","","","","","","","","4",""
"2a429449-38b5-4a6d-ad74-ef9948eee2c1","435307","FMNH","Invertebrate Zoology","73189","Charopa coma (Gray, 1843)","","","FMNH73189","New Zealand","New Zealand","","","","","","","","6",""
"050c9161-b294-4126-b2a0-3cbd90dc5b28","435308","FMNH","Invertebrate Zoology","73190","Charopa coma (Gray, 1843)","","","FMNH73190","New Zealand","New Zealand","","","","","","","","4",""
"e3c9336f-41c7-4682-a277-1bf20b1f44c3","448998","FMNH","Invertebrate Zoology","99980","Charopa coma (Gray, 1843)","","L. Price","LP-99980","New Zealand","New Zealand","","","","","","","","8",""
"5e605e3d-bcde-4e0c-9a38-16090cee68b1","466927","FMNH","Invertebrate Zoology","135420","Charopa coma (Gray, 1843)","","G. A. Solem, B. K. Solem","AS-135420","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","99",""
"2a25c84d-9143-4409-87c0-18bb57282746","429831","FMNH","Invertebrate Zoology","60995","Charopa coma (Gray, 1843)","","","FMNH60995","New Zealand","New Zealand","","","","","","","","3",""
"442af867-5f06-4046-b113-b4858682c4cc","459150","FMNH","Invertebrate Zoology","119478","Charopa coma (Gray, 1843)","","N. Gardner","NG-119478","New Zealand","New Zealand","","","","","","","","6",""
"458b72d4-f9ea-458a-9b13-0ccdc05ccf62","489442","FMNH","Invertebrate Zoology","203670","Charopa coma (Gray, 1843)","","","FMNH203670","New Zealand","New Zealand","","","","","","","","5",""
"b971187a-d456-4032-af98-1463da180686","442404","FMNH","Invertebrate Zoology","90741","Charopa coma (Gray, 1843)","","","FMNH90741","New Zealand","New Zealand","","","","","","","","3",""
"f9473ac1-1391-4cef-8387-354fd77843e8","431003","FMNH","Invertebrate Zoology","62595","Fectola","","","FMNH62595","New Zealand","New Zealand","","","","","","","","1",""
"d6b29dc4-32ac-479e-9a28-6ccf3ca68032","431006","FMNH","Invertebrate Zoology","62598","Fectola","","","FMNH62598","New Zealand","New Zealand","","","","","","","","1",""
"7e6bf7bf-9f67-4631-9c88-ee5770eb5ef1","449697","FMNH","Invertebrate Zoology","101086","Tornatellides subperforatus (Suter, 1909)","","","FMNH101086","New Zealand","New Zealand","","","","","","","","99",""
"bdc6dfa7-f914-4cf2-93fb-17468716c6bc","454157","FMNH","Invertebrate Zoology","109189","Rhytida sp.","","","FMNH109189","New Zealand","New Zealand","","","","","","","","2",""
"3c760587-d01a-4376-b3f9-a8a0d5b6bd67","456383","FMNH","Invertebrate Zoology","117092","Egestula gaza (Suter)","","E. G. Turbott","T-117092","New Zealand","New Zealand","","","","","","","","1",""
"699aa81b-4e81-4ae8-844c-a5a2f15cd977","456377","FMNH","Invertebrate Zoology","117085","Fectola serpentinula Suter","","T. Cribb","TC-117085","New Zealand","New Zealand","","","","","","","","1",""
"0163aca9-c093-47cb-b81c-78db4df2776a","456746","FMNH","Invertebrate Zoology","117146","Allodiscus wairoaensis Suter","","F. Worley","W-117146","New Zealand","New Zealand","","","","","","","","1",""
"61318375-77e8-4dab-9c02-1c16e0ef25bb","422641","FMNH","Invertebrate Zoology","46576","Endodonta aorangi (Suter)","","F. Worley","W-46576","New Zealand","New Zealand","","","","","","","","3",""
"fbbdf454-07dc-4526-8a25-d15044703413","490737","FMNH","Invertebrate Zoology","206317","Ranfurlya contanceae Suter, 1903","","","WD-206317","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","16",""
"ca06b141-7856-4ff1-8ed1-af02ed9ae9b3","456783","FMNH","Invertebrate Zoology","117187","Phrixgnathus sublucida Suter","","W. La Roche","WL-117187","New Zealand","New Zealand","","","","","","","","1",""
"0473fb9e-8151-4d36-9c27-cdd63405eca7","456382","FMNH","Invertebrate Zoology","117091","Flammulina chiron (Gray)","","W. H. Webster","WW-117091","New Zealand","New Zealand","","","","","","","","1",""
"cbaca34f-d05d-4e2c-b9af-07bc4c349be0","456771","FMNH","Invertebrate Zoology","117173","Phrixgnathus francesci (Webster)","","W. H. Webster","WW-117173","New Zealand","New Zealand","","","","","","","","2",""
"b278f4f3-7c9a-4e6b-a14f-e90de7d63bec","456787","FMNH","Invertebrate Zoology","117191","Laoma pirongiaensis Suter","","W. H. Webster","WW-117191","New Zealand","New Zealand","","","","","","","","1",""
"e50aaa46-0885-418e-ba53-3707457e9b13","555865","FMNH","Invertebrate Zoology","295225","Mocella cogitata Suter","","W. H. Webster","WW-295225","New Zealand","New Zealand","","","","","","","","2",""
"e4f301e3-570c-402b-a0b0-5927e1dce0dc","338290","FMNH","Invertebrate Zoology","67076","Plaxiphora obtecta (Carpenter in Pilsbry, 1893)","","Brooks","B-67076","","","","","","","","","","2",""
"2f3ead2a-160e-4626-a804-e67c438560be","459154","FMNH","Invertebrate Zoology","119482","Rhytidarex dunniae (Gray, 1840)","","I. Worthy","IW-119482","New Zealand","New Zealand","","","","","","","","2",""
"8e5049d1-c06a-4b72-8012-6b277811982e","455380","FMNH","Invertebrate Zoology","111460","Paryphanta gilliesi Smith, 1880","","Jameson","J-111460","New Zealand","New Zealand","","","","","","","","1",""
"cc4d0a46-0273-4e71-8470-50e23d5a7a2b","456379","FMNH","Invertebrate Zoology","117087","Phrixgnathus campbellicus (Filhol)","","J. Sorensen","JS-117087","New Zealand","New Zealand","","","","","","","","2",""
"3ff7e7e1-c392-4762-bcb7-51aef29d3a88","456736","FMNH","Invertebrate Zoology","117132","Ptychodon wairorapa minuta Suter","","J. Sorensen","JS-117132","New Zealand","New Zealand","","","","","","","","2",""
"c1c9fc76-4eca-4baa-b407-5263b61d871e","456737","FMNH","Invertebrate Zoology","117133","Flammulina sorenseni Powell, 1955","Paratype","J. Sorensen","JS-117133","New Zealand","New Zealand","","","","","","","","1",""
"0983101d-5883-4fe0-a710-dbfa3b4d5638","456739","FMNH","Invertebrate Zoology","117138","Phrixgnathus cognatus (Suter)","","J. Sorensen","JS-117138","New Zealand","New Zealand","","","","","","","","2",""
"7b4fd0d5-a333-47cb-a7c9-688b40b66016","456826","FMNH","Invertebrate Zoology","117241","Ptychodon monoplex hiarara Dell","","J. T. Salmon","JS-117241","New Zealand","New Zealand","","","","","","","","1",""
"e579c862-8820-40e6-a2c2-150caec4a5f5","456829","FMNH","Invertebrate Zoology","117244","Ptychodon wairorapa minuta Suter","","J. H. Sorensen","JS-117244","New Zealand","New Zealand","","","","","","","","15",""
"9c14d7dd-e3fd-4cb3-941f-2c251972baee","456831","FMNH","Invertebrate Zoology","117251","Phenacohelix subantartica Suter","","J. H. Sorensen","JS-117251","New Zealand","New Zealand","","","","","","","","2",""
"29f8c69c-a2aa-4162-8b63-0b2da1f48a6b","412959","FMNH","Invertebrate Zoology","30352","Spirula spirula (Linnaeus, 1758)","","K. P. Schmidt","KS-30352","New Zealand","New Zealand","","","","","","","","20",""
"f2d30364-2bab-4ad7-ba79-c8be027bf1e8","412961","FMNH","Invertebrate Zoology","30374","Rhytida greenwoodi (Gray, 1849)","","K. P. Schmidt","KS-30374","New Zealand","New Zealand","","","","","","","","1",""
"464c82b9-8ddc-48e0-b9b6-35d877a549b8","456731","FMNH","Invertebrate Zoology","117118","Aeschrodomus stipulata (Reeve, 1852)","","Laws","L-117118","New Zealand","New Zealand","","","","","","","","2",""
"0c295fa3-3ee3-46a9-b9dc-d3b54a93a9bb","453548","FMNH","Invertebrate Zoology","108003","Fectola buccinella (Reeve)","","L. Price","LP-108003","New Zealand","New Zealand","","","","","","","","10",""
"5b192015-7086-4b7b-8021-f716a14dd276","453686","FMNH","Invertebrate Zoology","108694","Allodiscus tholoides (Suter)","","L. Price","LP-108694","New Zealand","New Zealand","","","","","","","","5",""
"dd554e66-4507-47d3-8794-83401d9940ac","453687","FMNH","Invertebrate Zoology","108695","Fectola caputspinulae (Reeve)","","L. Price","LP-108695","New Zealand","New Zealand","","","","","","","","5",""
"cd683748-bbf0-47bb-af3a-82212fe75aaa","453689","FMNH","Invertebrate Zoology","108702","Phrixgnathus larochei (Powell)","","L. Price","LP-108702","New Zealand","New Zealand","","","","","","","","10",""
"d4e5b0e2-6460-4cb5-9e32-0a78a8a48515","453692","FMNH","Invertebrate Zoology","108709","Phrixgnathus fulguratus Suter","","L. Price","LP-108709","New Zealand","New Zealand","","","","","","","","9",""
"89a5f677-35fe-41a1-9a13-ded5e58c2606","454039","FMNH","Invertebrate Zoology","109605","Charopa chrysangeia (Webster)","","L. Price","LP-109605","New Zealand","New Zealand","","","","","","","","20",""
"90c299d5-059e-4790-ba98-dca6c9017408","454078","FMNH","Invertebrate Zoology","109614","Phrixgnathus elaiodes (Webster)","","L. Price","LP-109614","New Zealand","New Zealand","","","","","","","","9",""
"d6dd43e0-1ee8-4a20-91f9-ad3b85eeff36","454569","FMNH","Invertebrate Zoology","110121","Fectola roseveari Suter","","L. Price","LP-110121","New Zealand","New Zealand","","","","","","","","4",""
"94801b12-1120-4744-91c6-e759f80d5aa7","454572","FMNH","Invertebrate Zoology","110125","Phrixgnathus cheesemani (Suter)","","L. Price","LP-110125","New Zealand","New Zealand","","","","","","","","5",""
"40fe7188-b272-4114-ae88-58cab350a776","454573","FMNH","Invertebrate Zoology","110127","Allodiscus granum (L. Pfeiffer)","","L. Price","LP-110127","New Zealand","New Zealand","","","","","","","","6",""
"bcd48659-2c56-4407-a9cc-683b4f267176","455621","FMNH","Invertebrate Zoology","116992","Ptychodon iredalei Suter, 1913","","L. Price","LP-116992","New Zealand","New Zealand","","","","","","","","3",""
"1166d62e-0a72-4cc3-9b26-953852eb3ef0","336973","FMNH","Invertebrate Zoology","149780","Notoplax violacea (Quoy & Gaimard, 1835)","","J. Cox","C-149780","","","","","","","","","","1",""
"cbffeeec-81b1-442e-b3a9-fc7f3514247f","498388","FMNH","Invertebrate Zoology","216105","Paryphanta gilliesi Smith, 1880","","","FMNH216105","New Zealand","New Zealand","","","","","","","","1",""
"a7aaabb1-d203-4ae8-973f-7e8da7037600","498389","FMNH","Invertebrate Zoology","216106","Paryphanta traversi Powell, 1930","","","FMNH216106","New Zealand","New Zealand","","","","","","","","1",""
"c589447d-0232-4558-ae77-083730b8c0f5","498674","FMNH","Invertebrate Zoology","216843","Placostylus ambagiosus priscus Powell, 1938","","","FMNH216843","New Zealand","New Zealand","","","","","","","","1",""
"aa30a52d-5517-405f-8a9e-3b36f1c6786f","414106","FMNH","Invertebrate Zoology","31590","Placostylus hongii (Lesson)","","","FMNH31590","New Zealand","New Zealand","","","","","","","","2",""
"6d103917-adec-430b-8fec-38253bdf978c","414000","FMNH","Invertebrate Zoology","31622","Placostylus hongii (Lesson)","","","FMNH31622","New Zealand","New Zealand","","","","","","","","1",""
"63f607b3-90ca-4b4f-84e7-d309466647a4","414865","FMNH","Invertebrate Zoology","36970","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","","FMNH36970","New Zealand","New Zealand","","","","","","","","1",""
"f424eb0e-0565-427e-af97-e1c9d2ab8174","414893","FMNH","Invertebrate Zoology","36998","Rhytida meesoni Suter, 1891","","","FMNH36998","New Zealand","New Zealand","","","","","","","","1",""
"b78d0e41-e232-4846-8799-cfc271b61fbb","414897","FMNH","Invertebrate Zoology","37002","Rhytida greenwoodi (Gray, 1849)","","","FMNH37002","New Zealand","New Zealand","","","","","","","","3",""
"719cf7d5-e3cd-4b36-8ed4-68094ba7695e","414898","FMNH","Invertebrate Zoology","37003","Rhytidarex dunniae (Gray, 1840)","","","FMNH37003","New Zealand","New Zealand","","","","","","","","2",""
"783c1b92-345b-4cb2-8038-7e7e248ada8e","421022","FMNH","Invertebrate Zoology","43779","Schizoglossa novoseelandica (L. Pfeiffer, 1862)","","","FMNH43779","New Zealand","New Zealand","","","","","","","","2",""
"0f1d7fe2-d3d9-4b08-ba8a-e4597d7999c4","421459","FMNH","Invertebrate Zoology","44494","Otoconcha dimidiata (L. Pfeiffer)","","","FMNH44494","New Zealand","New Zealand","","","","","","","","1",""
"1e0a349a-4884-4a73-b222-7661953e5af5","422376","FMNH","Invertebrate Zoology","46261","Ptychodon varicosus (L. Pfeiffer)","","","FMNH46261","New Zealand","New Zealand","","","","","","","","5",""
"f7be0dc9-30c3-4726-b06a-657908973337","422378","FMNH","Invertebrate Zoology","46263","Charopa anguicula (Reeve)","","","FMNH46263","New Zealand","New Zealand","","","","","","","","4",""
"b69c1f5e-1b3d-41b8-a827-f17283c75726","422380","FMNH","Invertebrate Zoology","46265","Charopa chrysangeia (Webster)","","","FMNH46265","New Zealand","New Zealand","","","","","","","","1",""
"32935f54-3950-4c7f-a810-4d50e52a6457","422385","FMNH","Invertebrate Zoology","46270","Phrixgnathus regularis (L. Pfeiffer)","","","FMNH46270","New Zealand","New Zealand","","","","","","","","5",""
"e6bde8e0-b274-499c-b779-05d35ab2c7ab","422386","FMNH","Invertebrate Zoology","46271","Laoma glabriuscula (L. Pfeiffer)","","","FMNH46271","New Zealand","New Zealand","","","","","","","","4",""
"e2980f47-b56b-4322-bb04-215ce69608fd","422387","FMNH","Invertebrate Zoology","46272","Charopa anguiculus montivaga Suter","","","FMNH46272","New Zealand","New Zealand","","","","","","","","3",""
"1d83c24d-7ce0-4c53-931f-02f469af13ab","422388","FMNH","Invertebrate Zoology","46273","Laoma glabriuscula (L. Pfeiffer)","","","FMNH46273","New Zealand","New Zealand","","","","","","","","2",""
"54173552-f016-4dd3-8e58-c97f360e9a24","422402","FMNH","Invertebrate Zoology","46288","Laoma sciadium (L. Pfeiffer)","","","FMNH46288","New Zealand","New Zealand","","","","","","","","3",""
