"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"689fc470-83b3-4775-9c19-44018b390ea4","2062417","FMNH","Amphibians and Reptiles","232977","Bombina maxima","","R. F. Inger","37642","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc","Male","","","",""
"0cd8e4e6-d19a-41ad-9f31-1e207b1e96cc","2062372","FMNH","Amphibians and Reptiles","232932","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36798","China Sichuan Guan Xian","China","Sichuan","","","alc","Male","","","",""
"a8b7b5c4-a033-418e-8c27-1c9ce7b940f8","2062266","FMNH","Amphibians and Reptiles","232826","Ovophis monticola","","R. F. Inger","37023","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"fcad52cc-de50-4cfb-a45e-a0a7469c0802","2062373","FMNH","Amphibians and Reptiles","232933","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36853","China Sichuan Hongya Xian","China","Sichuan","","","alc","Male","","","",""
"32663431-4b64-4481-8312-d41169b9dd2a","2062396","FMNH","Amphibians and Reptiles","232956","Hyla annectans","","R. F. Inger","36881","China Sichuan Hongya Xian","China","Sichuan","","","alc","Male","","","",""
"ee9274b8-8e61-4ae9-8c00-97b3779374c7","2062560","FMNH","Amphibians and Reptiles","233120","Amolops mantzorum","","R. F. Inger","36990","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"84053923-3898-4812-a8b0-0a922779a2ed","2062471","FMNH","Amphibians and Reptiles","233031","Rana margaretae","","R. F. Inger","36854","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"8e27a66e-d7e0-4ddc-9b49-092d4a1204e5","1876704","FMNH","Amphibians and Reptiles","49408","Staurois loloensis","Type","C. Liu","270","China Sikang Chao-chiao-hsien","China","Sikang","","","alc","","","","",""
"f62c4926-a0a3-439e-9f5d-92a8daa685b6","1876708","FMNH","Amphibians and Reptiles","49412","Staurois kangtingensis","Type","C. T. Chin","582","China Sikang","China","Sikang","","","alc","","","","",""
"d81bff58-42ad-4753-a79a-b3d9b43eb711","1876700","FMNH","Amphibians and Reptiles","49404","Scutiger popei","Type","C. Liu","227","China Sikang","China","Sikang","","","alc","","","","",""
"e9e847ac-c628-4ea1-99d3-0eaa4cff4ed1","1876689","FMNH","Amphibians and Reptiles","49393","Aelurophryne brevipes","Type","C. Liu","2159","China Sikang","China","Sikang","","","alc","","","","",""
"99087e4b-d930-4695-ba20-dcf6bd74b479","1876691","FMNH","Amphibians and Reptiles","49395","Aelurophryne tainingensis","Type","C. Liu","2177","China Sikang","China","Sikang","","","alc","","","","",""
"21a24798-88a9-46d3-85f2-5b3c595f3717","1876688","FMNH","Amphibians and Reptiles","49392","Aelurophryne glandulata","Type","H. C. Chang","1555","China Szechwan Lifanhsien","China","Szechwan","","","alc","","","","",""
"dc8ccd7d-60e0-4fb0-961f-31269844dece","1876701","FMNH","Amphibians and Reptiles","49405","Megophrys shapingensis","Type","Tung","517","China Szechwan Opienhsien","China","Szechwan","","","alc","","","","",""
"0095a8d5-eb24-45c0-b4bc-05921e968486","1844029","FMNH","Amphibians and Reptiles","16829","Bufo bufo wrighti","Type","F. Tangier-Smith","30001","China Szechwan","China","Szechwan","","","alc","Male","","","",""
"111e96b2-8a05-4546-b560-5bfa973b1979","2062313","FMNH","Amphibians and Reptiles","232873","Megophrys omeimontis","","R. F. Inger","37417","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","","No"
"1376df14-adad-4efc-8636-19d320c60d10","1761112","FMNH","Birds - Eggs","18727","Lophura swinhoii","","G. Nussey","","China Taiwan","China","Taiwan","","","","","","","",""
"47691703-23cc-4c5e-8a9e-1f3b6543de4d","1761106","FMNH","Birds - Eggs","18721","Syrmaticus ellioti","","T. E. Gunn","","China","China","","","","","","","","",""
"931509a6-1fb8-473d-a3ce-5a3ba25fb9d9","1761124","FMNH","Birds - Eggs","18739","Crossoptilon mantchuricum","","H. B. Searelle","","China","China","","","","","","","","",""
"dc1581a5-8e3a-42ee-af50-6090de000b60","786144","FMNH","Birds","68433","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"92d029f5-be80-4208-b09b-b974edc73320","786132","FMNH","Birds","68422","Uragus sibiricus henrici","","H. Stevens","","China Yunnan","China","Yunnan","","","skin(r)","Female","","","",""
"a5536724-e4ab-406e-91aa-d79264e12d9c","1761109","FMNH","Birds - Eggs","18724","Tragopan caboti","","J. R. Baker","","China Shensi","China","Shensi","","","","","","","",""
"663073fb-d72d-4807-b960-80f32eee1542","785834","FMNH","Birds","68126","Pomatorhinus erythrogenys gravivox","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e885483c-1d67-4355-ad14-97f35828dc3e","786146","FMNH","Birds","68435","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e992b69b-513f-4f22-844b-f685baa730c6","786145","FMNH","Birds","68434","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"fb951c02-dc28-4a46-86a3-d94ca083186d","622591","FMNH","Fishes","43555","Garra imberba","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","6",""
"a5f347b9-738a-4fd0-b02a-932770376abf","2530355","FMNH","Mammals","31129","Ailuropoda melanoleuca","","Kelley-Roosevelts Expedition","83040","","","","","","skin,mounted","","28.8333","102.333","",""
"d8165957-785b-4ea6-b6b5-77b1176b8ad6","2530356","FMNH","Mammals","31130","Ailuropoda melanoleuca","","Kelley-Roosevelts Expedition","133116","","","","","","skin,mounted","","28.8333","102.333","",""
"9adefa25-b390-4c7a-a804-3be12bf9fb76","612768","FMNH","Fishes","14885","Macropodus viridiauratus","","","AE1925-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","3",""
"c0a435ec-7393-4c98-bf60-529775db2c99","622975","FMNH","Fishes","43782","Pseudobagrus crassirostris","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","3",""
"70ba35fc-0f10-48d4-bf6b-12eb741da2ab","612657","FMNH","Fishes","14685","Pseudorasbora altipinna","Paratype(s)","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"ca2734e1-e2ab-4d1f-a267-d0c231be652b","612658","FMNH","Fishes","14686","Pseudorasbora altipinna","Paratype(s)","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"735ec495-0809-4811-a5d3-53dde9acfda9","626354","FMNH","Fishes","46927","Homaloptera hingi","Paratype(s)","A. W. C. T. Herre","AWH1934-10","China","China","","","","alc","","","","4",""
"8bcd95ed-dee1-463c-9c5d-d91807be19a9","630264","FMNH","Fishes","51143","Oreias furcatus","Paratype(s)","H. Stevens","Z51143","China Szechwan","China","Szechwan","","","alc","","28.8536","101.176","4",""
"ddd040af-a934-448b-9bdc-59f0b3a7dce0","612661","FMNH","Fishes","14689","Varicorhinus robustus","Paratype(s)","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"6d322d57-5ce2-47d9-8785-1ac4d2be143c","612662","FMNH","Fishes","14690","Varicorhinus robustus","Paratype(s)","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"421de372-961f-4318-ac61-38510f15757b","626727","FMNH","Fishes","47086","Otolithes lini","Paratype(s)","A. W. C. T. Herre","AWH1934-20","China","China","","","","alc","","","","1",""
"cbca8ef1-562d-42e2-99d9-e457d694c02c","626090","FMNH","Fishes","47389","Ctenogobius leavelli","Cotype(s)","A. W. C. T. Herre","AWH1934-105","China Kwangtung","China","Kwangtung","","","alc","","23.4663","111.29","6",""
"dc3a1cb9-d6ae-420c-84dc-5fee70beba8b","625776","FMNH","Fishes","47229","Ctenogobius myxodermus","Paratype(s)","A. W. C. T. Herre","AWH1934-12","China Kwangsi","China","Kwangsi","","","alc","","23.4818","111.313","7","No"
"b8333b05-fd23-41cd-a06d-6b2ae27d2aa5","630243","FMNH","Fishes","51122","Garra imberba","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"6354f5a2-8ecd-46f0-b3a5-0537fe2e791a","612651","FMNH","Fishes","14679","Hemiculterella engraulis","Paratype(s)?","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
"965f9eb2-09ef-4c34-afc6-4cd74d8e02be","612652","FMNH","Fishes","14680","Hemiculterella engraulis","Paratype(s)?","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
"863cb54b-de12-47aa-bfe2-34d01b9289f2","612511","FMNH","Fishes","14668","Acheilognathus gracilis","Paratype(s)","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
"d8179b2b-2c8f-46c7-9401-618f58fe3567","612512","FMNH","Fishes","14669","Coripareius septentrionalis","Paratype(s)","C. H. Pope","AE-14","China Paotou","China","Paotou","","","alc","","25.1968","121.309","1",""
"993856a6-b41e-4ef7-99b1-46d8053c39ca","612672","FMNH","Fishes","14700","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"75831b36-774b-46a0-befc-b9467827f60a","612671","FMNH","Fishes","14699","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"47efc9fa-58b7-43b1-b2eb-433543393834","612670","FMNH","Fishes","14698","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"024dcc17-9060-4f8d-9377-62cc8632f955","612669","FMNH","Fishes","14697","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"2c3d1687-56cc-415e-b2ee-c73abf6729c0","612666","FMNH","Fishes","14694","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"81f62659-2b2e-4828-a374-a51da2729f7d","612667","FMNH","Fishes","14695","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"528c4ee8-633e-4eb4-bc2d-fbcce994bdc9","612668","FMNH","Fishes","14696","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"696d3125-fc12-4a76-a16b-ed3f68aebf75","612663","FMNH","Fishes","14691","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"84667efa-dc86-4f9a-8315-651d8dac6b46","612664","FMNH","Fishes","14692","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"2ff94fb2-beda-4753-a015-cb03888ab177","612665","FMNH","Fishes","14693","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"13422233-0d91-4a60-9bc1-10fe4c7c1687","612746","FMNH","Fishes","14840","Liobagrus anguillicauda","Paratype(s)","C. H. Pope","AE1925-3","China","China","","","","alc","","27.7512","118.037","1","No"
"88176700-0b8b-4620-9034-296a2b4d9eed","612731","FMNH","Fishes","14814","Crossostoma fascicauda","Paratype(s)","C. H. Pope","AE1925-6","China Fukien","China","Fukien","","","alc","","25.7195","119.369","1",""
"aac7d8ae-a872-46ec-8500-fa89d9aaa4f9","612513","FMNH","Fishes","14670","Gobio coriparoides","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"81fd3905-1ab0-49ba-ab37-15280fb6c403","612514","FMNH","Fishes","14671","Gobio coriparoides","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"c117821e-fa63-48b3-8c20-b7e8ff0deb1e","612656","FMNH","Fishes","14684","Pseudogobio chinssuensis","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"8aff0e32-407f-400a-8631-0fab3203435f","612659","FMNH","Fishes","14687","Pseudorasbora depressirostris","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"0424de32-56f7-4c32-abaf-a407b71edf43","612660","FMNH","Fishes","14688","Pseudorasbora depressirostris","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"a027ac90-d72b-4314-816d-8cd858e81c96","612518","FMNH","Fishes","14675","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"86432b06-64a4-4cff-beac-e2ab2d1cceb5","612648","FMNH","Fishes","14676","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"0c79136a-b3d1-454e-b385-aeaf4a1dc69a","612649","FMNH","Fishes","14677","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"fef0df49-32c4-4b34-9d9a-636d3c7bcf76","612650","FMNH","Fishes","14678","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"05d83e15-4f96-4361-a834-abd32d250011","612515","FMNH","Fishes","14672","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"8bbe94b5-e440-4842-a5d2-a25bf099b81d","612516","FMNH","Fishes","14673","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"738c5fd8-68ca-45a4-9fef-bd50dab8c931","612517","FMNH","Fishes","14674","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"ecdad711-bcbf-4164-9724-f96ed1015628","612653","FMNH","Fishes","14681","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"9f3f756a-a75d-4852-9a3d-16c94a114243","612654","FMNH","Fishes","14682","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"2b962da8-608e-4dc3-b29a-1499b75fd635","612655","FMNH","Fishes","14683","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"a49b652c-830e-43fe-97e5-4287455c596a","612767","FMNH","Fishes","14881","Macropodus opercularis","","C. H. Pope","AE-9","China Anhwei","China","Anhwei","","","alc","","30.6315","118.975","4",""
"c0569af1-53bf-4838-a45e-13b96b8d5439","612678","FMNH","Fishes","14713","Acheilognathus barbatus","Paratype(s)","C. H. Pope","AE-9","China Anhwei","China","Anhwei","","","alc","","30.6315","118.975","1",""
"db4dad2a-cbba-4d69-93b5-86359baf3d69","786147","FMNH","Birds","68436","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"00ff291e-7ead-4473-a18e-1d1e2842ff9a","786148","FMNH","Birds","68437","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"5f06a3e2-e327-4bde-8873-475e198ee8a1","2102042","FMNH","Amphibians and Reptiles","272172","Amolops mantzorum","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","37164","China Sichuan Hongya Xian","China","Sichuan","","","larvae,alc","","","","",""
"7801d26f-fce5-4d6c-9d1b-38e4c8154eaf","901837","FMNH","Birds","108919","Niltava rubeculoides glaucicomans","","F. T. Smith","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"5992ac1c-487e-4a64-8a50-1fd32f394a9a","786133","FMNH","Birds","68423","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"65ba327d-129f-407a-adb7-cca175efccee","786134","FMNH","Birds","68424","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"e332bcf0-7f30-43ab-a9eb-8356cfa8d24a","786135","FMNH","Birds","68425","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"c51e8765-b7fb-489a-90ea-f960a8e9a985","786136","FMNH","Birds","68426","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"80515595-352a-4c38-a157-f838809c6a5c","786137","FMNH","Birds","68427","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"685a0d13-42c6-4526-a32c-f5d8b06e4aa2","786138","FMNH","Birds","68428","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"ae886b89-d24d-41d2-85cf-d1279e6bf51e","786139","FMNH","Birds","68429","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"7037deed-ec40-4365-a4a4-96c22f87cad9","786140","FMNH","Birds","68430","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"f8e26736-44bc-4e2d-ba0b-676e9eb3c3c2","786141","FMNH","Birds","68431","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"4d6a1cb3-70cb-4e68-9830-3274377bb96a","786143","FMNH","Birds","68432","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Female","","","",""
"bc8282e2-2d2a-4e86-be1e-8bd6203914a8","677587","FMNH","Fishes","99131","Psephurus gladius","","","Z99131","China","China","","","","","","31.3014","121.73","1",""
"8c7f864f-01f8-4053-b0f3-221831a797e8","612740","FMNH","Fishes","14829","Cobitis taenia melanoleuca","Paratype(s)","C. H. Pope","AE-12","China Shansi","China","Shansi","","","alc","","","","1",""
"f28485cd-d673-4cb8-9b8c-195796b9bd06","2500181","FMNH","Mammals","182","Equus hemionus","","R. G. Cotton","32161","","","","","","skull","Male","","","",""
"f5000598-d978-42b3-8672-2c1c9064dfdc","2524880","FMNH","Mammals","25654","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51728","","","","","","skin,skull,mounted","Male","","","",""
"1af9a1b1-05ff-48ca-bfa0-13441db380d9","2524882","FMNH","Mammals","25656","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51729","","","","","","skin,skull,mounted","Female","43.6333","83","","No"
"3f9a6673-a84b-4fd8-bdae-ee6fb5ab83c3","2524884","FMNH","Mammals","25658","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51730","","","","","","skin,skull,mounted","Male","","","",""
"27d38ca1-7925-4475-b4db-b0f27a38b1fb","2524887","FMNH","Mammals","25661","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","55766","","","","","","skin,skull,mounted","Female","","","",""
"eee1f86a-8570-4d6f-b0c6-5183ef9f99e9","2524888","FMNH","Mammals","25662","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","57385","","","","","","skin,mounted","Male","","","",""
"b4ee9456-f7dd-40aa-a615-3a60715d4d49","2524901","FMNH","Mammals","25675","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","53848","","","","","","skin,skull,mounted","Male","75","38","",""
"3293807f-2eaa-4466-8077-dd8551daa40b","2524904","FMNH","Mammals","25678","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","57386","","","","","","skin,skull,mounted","Male","75","38","",""
"1790014c-ac6e-4bfb-802b-83509e38353c","2532349","FMNH","Mammals","33123","Ochotona cansus stevensi","","H. Stevens","83041","","","","","","skin,mounted","Male","","","",""
"afc44823-b0e0-4b3a-8e03-45fa41d98568","2535964","FMNH","Mammals","36738","Viverricula indica pallida","","F. T. Smith","54082","","","","","","skin,skull,mounted","Female","","","",""
"79f0f7d8-1efb-489b-9a86-256188c41801","2535969","FMNH","Mammals","36743","Viverra zibetha ashtoni","","F. T. Smith","315","","","","","","skin,skull,mounted","Female","","","",""
"1aea353a-e1f1-4d8f-b325-16e9c316bf00","2538613","FMNH","Mammals","39387","Manis pentadactyla pusilla","","C. H. Pope","317","","","","","","skin,skull,mounted","Female","19.5167","109.567","","No"
"cb457f60-c7b5-4256-a7ed-752db966f317","2544927","FMNH","Mammals","45701","Eothenomys melanogaster","","F. T. Smith","3313","","","","","","skin,skull","Female","30.4167","102.583","",""
