"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"644a3bb9-06f0-4ea8-aad6-96b1d640c3e0","844504","FMNH","Insects","FMHD#1995-0103","","","S. B. Peck","FMHD#95-103","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","",""
"1b56e992-ee84-4387-ba80-ced7b6dc9e01","844505","FMNH","Insects","FMHD#1995-0102","","","S. B. Peck","FMHD#95-102","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","",""
"791e38c9-78d5-4e55-87c5-feb78e439ea6","844531","FMNH","Insects","FMHD#1995-0120","","","L. Masner","FMHD#95-120","Cuba Santiago","Cuba","Santiago","","","","","20.0441","-75.7801","",""
"ae274830-b219-4760-a943-bcff0f15b9b6","844508","FMNH","Insects","FMHD#1995-0098","","","S. B. Peck","FMHD#95-98","Cuba Santiago","Cuba","Santiago","","","","","20.0042","-75.6674","",""
"a25a5583-abfb-4a50-9878-a4152b3f3b85","844534","FMNH","Insects","FMHD#1995-0124","","","L. Masner","FMHD#95-124","Cuba Santiago","Cuba","Santiago","","","","","20.1848","-75.644","",""
"264f4fd9-f902-408d-b1ca-cbf8be1fa757","844530","FMNH","Insects","FMHD#1995-0119","","","L. Masner","FMHD#95-119","Cuba Santiago","Cuba","Santiago","","","","","20.0441","-75.7801","",""
"99c84dbb-40bf-4add-9d62-f25600a87ca1","844533","FMNH","Insects","FMHD#1995-0122","","","L. Masner","FMHD#95-122","Cuba Santiago","Cuba","Santiago","","","","","20.0441","-75.7801","",""
"3fc71a49-e096-4fac-be14-f953bad0da28","844522","FMNH","Insects","FMHD#1995-0109","","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","",""
"43b4aa02-9182-418d-8352-fc24dff9947e","844511","FMNH","Insects","FMHD#1995-0095","","","S. B. Peck","FMHD#95-95","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","",""
"b096d016-36b0-4c13-ad7a-fbcd51f376df","844532","FMNH","Insects","FMHD#1995-0121","","","L. Masner","FMHD#95-121","Cuba Santiago","Cuba","Santiago","","","","","20.0441","-75.7801","",""
"5729191b-0280-4a19-a087-5ade724c51b6","844528","FMNH","Insects","FMHD#1995-0117","","","L. Masner","FMHD#95-117","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","",""
"167048ec-261e-4ba1-b22a-8502a443d45d","844527","FMNH","Insects","FMHD#1995-0116","","","L. Masner","FMHD#95-116","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","",""
"ac152aaf-b4c3-45ff-88fd-00ad14fc4315","844525","FMNH","Insects","FMHD#1995-0114","","","L. Masner","FMHD#95-114","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","",""
"cafaeead-a075-4456-a9b1-9da06354af76","844847","FMNH","Insects","FMHD#1995-0123","","","L. Masner","FMHD#95-123","Cuba Santiago","Cuba","Santiago","","","","","20.1848","-75.644","",""
"1d21c658-7639-474a-a7f6-b3dfa7ae3241","844509","FMNH","Insects","FMHD#1995-0097","","","S. B. Peck","FMHD#95-97","Cuba Santiago","Cuba","Santiago","","","","","19.9931","-75.6873","",""
"1ee3d76a-a477-479d-97c1-13d00a0ab8ff","844515","FMNH","Insects","FMHD#1995-0091","","","S. B. Peck","FMHD#95-91","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","",""
"085f9303-fe92-4a77-ae70-170c5a5f6c66","836604","FMNH","Insects","FMHD#1995-0112","","","L. Masner","FMHD#95-112","Cuba Santiago","Cuba","Santiago","sweeping","","","","20.0328","-75.614","",""
"eb206952-d5f6-4380-97aa-aa7d717e8d21","844502","FMNH","Insects","FMHD#1995-0105","","","S. B. Peck","FMHD#95-105","Cuba Santiago","Cuba","Santiago","carrion trap","","","","20.0133","-75.6381","",""
"ddaf4a06-ee3e-44e0-a847-2abec89829ba","844519","FMNH","Insects","FMHD#1995-0087","","","S. B. Peck","FMHD#95-87","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0133","-75.6381","",""
"8f808e66-99c4-4afa-bfa5-64f65d73b593","844518","FMNH","Insects","FMHD#1995-0088","","","S. B. Peck","FMHD#95-88","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0133","-75.6381","",""
"07cefa5e-d539-48ed-a52d-0f2e3cf84c83","844517","FMNH","Insects","FMHD#1995-0089","","","S. B. Peck","FMHD#95-89","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","",""
"da697936-926a-4978-b851-c88b98ba115d","844516","FMNH","Insects","FMHD#1995-0090","","","S. B. Peck","FMHD#95-90","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","",""
"b755b690-4a82-4592-b538-5f693206a9e8","836627","FMNH","Insects","FMHD#1995-0100","","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","",""
"d9368362-01b5-448d-986f-8c4cecbc6701","844510","FMNH","Insects","FMHD#1995-0096","","","S. B. Peck","FMHD#95-96","Cuba Santiago","Cuba","Santiago","carrion trap","","","","20.0328","-75.614","",""
"5fc90add-1a9e-4f18-b8b6-0b2ab6de8800","844514","FMNH","Insects","FMHD#1995-0092","","","S. B. Peck","FMHD#95-92","Cuba Santiago","Cuba","Santiago","FIT","","","","19.9464","-75.522","",""
"50a177f7-fef1-4854-81a7-1bb81203964b","844513","FMNH","Insects","FMHD#1995-0093","","","S. B. Peck","FMHD#95-93","Cuba Santiago","Cuba","Santiago","carrion trap","","","","19.9464","-75.522","",""
"ea399e9e-64ab-42d6-9062-d48c14335b59","844512","FMNH","Insects","FMHD#1995-0094","","","S. B. Peck","FMHD#95-94","Cuba Santiago","Cuba","Santiago","dung trap","","","","19.9464","-75.522","",""
"d1a197d6-3ed4-4031-86c6-8fdf1751b70e","844507","FMNH","Insects","FMHD#1995-0099","","","S. B. Peck","FMHD#95-99","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0042","-75.6674","",""
"ad96f1b8-6147-48c2-8c83-f098bb5f9895","844501","FMNH","Insects","FMHD#1995-0106","","","S. B. Peck","FMHD#95-106","Cuba Santiago","Cuba","Santiago","carrion trap","","","","20.0441","-75.7801","",""
