"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ca978f1-b4ae-4cb0-be8a-595bc790ae6e","2821211","FMNH","Insects","FMNHINS 0002 821 211","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"ca940929-8eb0-4472-b8b6-edcf9613c46d","2821212","FMNH","Insects","FMNHINS 0002 821 212","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"9274883b-0607-4c3d-854b-6e26daa8c51a","2821213","FMNH","Insects","FMNHINS 0002 821 213","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"818ff5bc-7eb3-43b9-b1a0-3e6c904b34bd","2821214","FMNH","Insects","FMNHINS 0002 821 214","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"0c50c53d-77a8-42ce-9c60-74bf308654af","2821215","FMNH","Insects","FMNHINS 0002 821 215","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"51720924-59e6-4fa5-bafa-730d36b8216a","2821216","FMNH","Insects","FMNHINS 0002 821 216","Anotylus sculpturatus Gravenhorst, 1806","","","","Switzerland","Switzerland","","","","","","","","1",""
"e131aac6-8011-42b7-bd5d-7a04b98fa781","3146644","FMNH","Insects","FMNHINS 0003 146 644","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"ad63ff2f-8dc5-43fd-8bdb-db81fa16272c","3146645","FMNH","Insects","FMNHINS 0003 146 645","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"f223fe74-70a4-471e-946b-4ae09265b5d5","3146646","FMNH","Insects","FMNHINS 0003 146 646","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"b5a77ad0-c7d6-4380-9183-a7c33828afb3","3146647","FMNH","Insects","FMNHINS 0003 146 647","Limnius volckmari (Panzer, 1793)","","","","Switzerland","Switzerland","","","","","","","","1",""
"b582f7ee-44ab-4d80-91f6-97231785c124","2112707","FMNH","Insects","FMNHINS 0000 075 184","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
