"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0020875e-7cdf-41db-8394-f7be0c97df04","3515862","FMNH","Insects","FMNHINS 0003 515 862","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","2",""
"1561c2b0-889f-4cf0-8fdc-8c605fe50b6f","3515737","FMNH","Insects","FMNHINS 0003 515 737","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","2",""
"e4fe72f5-c0cf-4009-bede-8eb504a87c78","3515733","FMNH","Insects","FMNHINS 0003 515 733","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Kaohsiung","Taiwan","Kaohsiung","","","","","","","2",""
"f26fa333-8589-42ad-a905-b655a6aea775","3515722","FMNH","Insects","FMNHINS 0003 515 722","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","82",""
"04085778-de7c-490f-b099-146c9cfdc628","3515851","FMNH","Insects","FMNHINS 0003 515 851","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","6",""
"82aa9273-3697-470c-88cb-15dbb2e0b3a2","3515857","FMNH","Insects","FMNHINS 0003 515 857","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","2",""
"ba5036b8-4d4a-435f-9c76-7f678658cfdb","3515835","FMNH","Insects","FMNHINS 0003 515 835","Ectopria hsui Lee & Yang, 1994","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"8b545b13-f7f1-4439-90d2-9ac49c3bdb97","3515853","FMNH","Insects","FMNHINS 0003 515 853","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","9",""
"2f798eaf-7bb2-4227-9ebc-56f268615e49","3515723","FMNH","Insects","FMNHINS 0003 515 723","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","26",""
"07fad535-24c7-437f-873b-3db986e40fa4","3515856","FMNH","Insects","FMNHINS 0003 515 856","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","5",""
"c2cdaec3-dc76-4d42-b2ac-36d4794fc480","3515847","FMNH","Insects","FMNHINS 0003 515 847","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","44",""
"a94b2661-00ae-4dc9-bbca-4e3aa4a52895","3515712","FMNH","Insects","FMNHINS 0003 515 712","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","36",""
"c0e0cb5e-510c-45fa-8d10-28ea7366eeea","3515854","FMNH","Insects","FMNHINS 0003 515 854","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","30",""
"6e90fea7-f2c5-48f1-bcfb-d4dc8e085766","3515718","FMNH","Insects","FMNHINS 0003 515 718","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","74",""
"6fbf0a13-0373-4f78-8f73-f508a84c69f6","3515719","FMNH","Insects","FMNHINS 0003 515 719","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","70",""
"987a5f92-8d1f-48f8-a3fc-82b8cf8706c8","3515716","FMNH","Insects","FMNHINS 0003 515 716","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","15",""
"4d124343-ef93-425b-bb83-bef163d10af8","3515666","FMNH","Insects","FMNHINS 0003 515 666","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","1",""
"5206dd11-500a-46ec-b11c-731926bb5fd3","3515731","FMNH","Insects","FMNHINS 0003 515 731","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","21",""
"0bdcebb1-9831-4dff-a144-879dfff79c07","3515742","FMNH","Insects","FMNHINS 0003 515 742","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","3",""
"fa79c65c-d104-4763-92d0-2c175222673e","3515872","FMNH","Insects","FMNHINS 0003 515 872","Psephenus","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","12",""
"f95b4b1b-725d-4ba3-8056-fb656f8f0caf","3515714","FMNH","Insects","FMNHINS 0003 515 714","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taitung","Taiwan","Taitung","","","","","","","20",""
"a45ce820-a5df-4636-a834-4d474fe1e214","3515859","FMNH","Insects","FMNHINS 0003 515 859","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taitung","Taiwan","Taitung","","","","","","","1",""
"7edafef9-9fa4-4129-a1e4-f907cf561bf5","3515726","FMNH","Insects","FMNHINS 0003 515 726","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","13",""
"fe289f9a-0a54-484b-b708-037790b59295","3515744","FMNH","Insects","FMNHINS 0003 515 744","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","5",""
"4310ba3b-c7ec-49fc-bf94-97b5318f6882","3515861","FMNH","Insects","FMNHINS 0003 515 861","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","8",""
"43df2ff4-d45f-4c05-85d6-b9ad0c64dc0b","3515728","FMNH","Insects","FMNHINS 0003 515 728","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","11",""
"18eedf6c-5e32-438c-bd38-b2abf0b82aab","3515837","FMNH","Insects","FMNHINS 0003 515 837","Ectopria hsui Lee & Yang, 1994","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","3",""
"f8137174-0746-439e-b86d-4c5634c1facd","3515848","FMNH","Insects","FMNHINS 0003 515 848","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","15",""
"8da15a8d-8b67-4946-8782-cacec051b6e0","3515720","FMNH","Insects","FMNHINS 0003 515 720","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","40",""
"b705dc91-57dd-496a-bb98-983789eef253","3515664","FMNH","Insects","FMNHINS 0003 515 664","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"e4127df1-773f-46f8-a12b-2f0ca81e8e6f","3515727","FMNH","Insects","FMNHINS 0003 515 727","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","17",""
"518510de-12f7-4bf2-bf8c-24ebf1fc541c","3515852","FMNH","Insects","FMNHINS 0003 515 852","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Miaoli","Taiwan","Miaoli","","","","","","","7",""
"269765d3-a3e6-4c5b-992f-2703e7c05e01","3515849","FMNH","Insects","FMNHINS 0003 515 849","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","8",""
"960c7dfa-6eed-4ca8-8ee0-72d0988b77f1","3515745","FMNH","Insects","FMNHINS 0003 515 745","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","5",""
"608a7256-11e6-4db8-a413-041bddbaec3d","3515663","FMNH","Insects","FMNHINS 0003 515 663","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","2",""
"3780a0c0-ecfc-466a-8f04-1f14bcd6a40e","3515732","FMNH","Insects","FMNHINS 0003 515 732","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","1",""
"717ed0f7-9839-4bbd-ab27-aed599e796f1","3515725","FMNH","Insects","FMNHINS 0003 515 725","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","7",""
"adae5b10-f41d-4eeb-8ccf-36d35c35e8b1","3515740","FMNH","Insects","FMNHINS 0003 515 740","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","3",""
"a7d4dfcb-425d-4f28-9e5a-046ab966c493","3515743","FMNH","Insects","FMNHINS 0003 515 743","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","3",""
"f40fd9bc-140f-43ab-8aa0-a4dd3424828a","3515741","FMNH","Insects","FMNHINS 0003 515 741","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","3",""
"0431e64f-0e94-4379-a9f3-0d1a01c54179","3515860","FMNH","Insects","FMNHINS 0003 515 860","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"30bbe812-7403-4d35-a3a0-1149566ef756","3515855","FMNH","Insects","FMNHINS 0003 515 855","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","4",""
"83a0463a-0791-4b4c-948e-c3a483deefde","3515717","FMNH","Insects","FMNHINS 0003 515 717","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","15",""
"78b04057-8921-49df-be69-6a069429b354","3515850","FMNH","Insects","FMNHINS 0003 515 850","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","5",""
"3158e8b3-e1ab-410d-96a3-b8325cc66416","3515724","FMNH","Insects","FMNHINS 0003 515 724","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","13",""
"6667cf8a-4861-474a-b49f-b8d8cc349a67","3515730","FMNH","Insects","FMNHINS 0003 515 730","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","9",""
"97c8da00-b853-4103-a1fc-68b8d525ba03","3515858","FMNH","Insects","FMNHINS 0003 515 858","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","1",""
"3f6f26ac-fd35-4f63-8b41-2b9bd3c95017","3515867","FMNH","Insects","FMNHINS 0003 515 867","Schinostethus satoi Lee et al., 1993","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"5f0ea2c2-3852-4115-8f34-4622478974c6","3515868","FMNH","Insects","FMNHINS 0003 515 868","Schinostethus satoi Lee et al., 1993","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"b78b6adb-1ffa-482f-b320-716e9d3dd6b1","3515738","FMNH","Insects","FMNHINS 0003 515 738","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"f2c1c90e-fae5-4d64-afa2-bc774ff05777","3515864","FMNH","Insects","FMNHINS 0003 515 864","Schinostethus satoi Lee et al., 1993","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","25",""
"6945abea-064c-4ed1-8c87-ba32396c05ce","3515746","FMNH","Insects","FMNHINS 0003 515 746","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","5",""
"f03e8502-5419-4139-9448-cfe39d1c6207","3515838","FMNH","Insects","FMNHINS 0003 515 838","Schinostethus Waterhouse, 1880","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"e24ccef5-b3d5-447b-9f98-1a2ee949add2","3515866","FMNH","Insects","FMNHINS 0003 515 866","Schinostethus satoi Lee et al., 1993","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","3",""
"86a66d2f-2fa8-4d87-8e52-4bd20f1c4467","3515844","FMNH","Insects","FMNHINS 0003 515 844","Mataeopsephus esakii Nakane, 1964","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","3",""
"8ab4eb28-19bb-450c-a3dc-4623b7cb7219","3516088","FMNH","Insects","FMNHINS 0003 516 088","Eubrianax flavus","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","3",""
"a94faba4-1602-48db-a9e5-7539b2b3ace8","3515739","FMNH","Insects","FMNHINS 0003 515 739","Elmidae Curtis, 1830","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"552188de-6c8b-43b9-9dc2-ffb3c2efbe03","3516070","FMNH","Insects","FMNHINS 0003 516 070","Eubrianax flavus","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"a3723760-7195-4857-983f-bf399f403955","3515863","FMNH","Insects","FMNHINS 0003 515 863","Mataeopsephus taiwanicus Yang et al., 1990","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","2",""
"910b961e-a471-4390-9ca7-2ccff253077c","3515865","FMNH","Insects","FMNHINS 0003 515 865","Schinostethus satoi Lee et al., 1993","","H. G. Nelson","","","","","","","","","","","100",""
"92afb6ae-9be5-4ab2-b9a5-e8b28eeb9c69","3515869","FMNH","Insects","FMNHINS 0003 515 869","Schinostethus satoi Lee et al., 1993","","H. G. Nelson","","","","","","","","","","","1",""
"bf60bbcc-7571-4a74-a688-6b242787cefc","3514949","FMNH","Insects","FMNHINS 0003 514 949","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","1",""
"c7f041dd-d26c-4db3-a677-e3dfcc601abc","3514950","FMNH","Insects","FMNHINS 0003 514 950","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","4",""
"110be499-ca19-468f-9cb4-e2f26ab9b6f8","3514952","FMNH","Insects","FMNHINS 0003 514 952","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","10",""
"3581621c-2c80-4c37-a351-3f30caf3850b","3514954","FMNH","Insects","FMNHINS 0003 514 954","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","14",""
"309890d7-c77e-4f67-8169-fd914b96f9e8","3514956","FMNH","Insects","FMNHINS 0003 514 956","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","2",""
"7914a640-1e3c-4d72-90cd-157324b787c6","3514957","FMNH","Insects","FMNHINS 0003 514 957","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Miaoli","Taiwan","Miaoli","","","","","","","2",""
"8c75568d-3f1e-494d-95b5-34131224c49d","3514959","FMNH","Insects","FMNHINS 0003 514 959","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","42",""
"b6767695-0e1a-4131-ac37-57b2835f49b0","3514948","FMNH","Insects","FMNHINS 0003 514 948","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan","Taiwan","","","","","","","","1",""
"d7977c3a-7353-48e2-aa53-b807f9e943fd","3514958","FMNH","Insects","FMNHINS 0003 514 958","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","12",""
"98ce399a-3039-4eb1-8990-d17242454e4c","3514953","FMNH","Insects","FMNHINS 0003 514 953","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","9",""
"6a79cd92-07a5-4b65-8760-ce2922c2127c","3514941","FMNH","Insects","FMNHINS 0003 514 941","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","2",""
"3a826452-d5e1-4977-8ee5-6f57e3610142","3514955","FMNH","Insects","FMNHINS 0003 514 955","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","12",""
"80b4a8a4-bf60-49b0-abcf-9e3c0c104bde","3514937","FMNH","Insects","FMNHINS 0003 514 937","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","2",""
"c216bcee-1099-434c-8739-761294f657be","3514951","FMNH","Insects","FMNHINS 0003 514 951","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","29",""
"e3fab41b-654e-4c46-82d8-e83fc74ddc3a","3514935","FMNH","Insects","FMNHINS 0003 514 935","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"f05dffd4-e693-41a9-9447-0033942f3d7c","3514942","FMNH","Insects","FMNHINS 0003 514 942","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","1",""
"b96a2f95-5bf6-424b-92f4-ad74f20108c4","3514939","FMNH","Insects","FMNHINS 0003 514 939","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Taoyuan","Taiwan","Taoyuan","","","","","","","1",""
"5ef2bb2e-b942-421d-a665-34156b6da5d9","3514940","FMNH","Insects","FMNHINS 0003 514 940","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Yilan","Taiwan","Yilan","","","","","","","6",""
"6cc9fda8-39fd-4525-b10d-c6c899cb3ffb","3514943","FMNH","Insects","FMNHINS 0003 514 943","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Taipei","Taiwan","Taipei","","","","","","","2",""
"51eb8f33-8168-47c8-8981-e8bc6059d12d","3514944","FMNH","Insects","FMNHINS 0003 514 944","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","3",""
"4bbc8181-4254-4616-bbf6-9a7fb5396b06","3514947","FMNH","Insects","FMNHINS 0003 514 947","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Nantou","Taiwan","Nantou","","","","","","","6",""
"fd3c59be-91ea-406b-bb69-2f5bdf7f5301","3514945","FMNH","Insects","FMNHINS 0003 514 945","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Taitung","Taiwan","Taitung","","","","","","","2",""
"76e18a54-a42f-4e9e-8cb8-64b454da1322","3514946","FMNH","Insects","FMNHINS 0003 514 946","Grouvellinus Champion, 1923","","H. G. Nelson","","Taiwan Hualien","Taiwan","Hualien","","","","","","","1",""
"6ce55141-d3a7-412a-9540-f665d0bcb8fa","3513872","FMNH","Insects","FMNHINS 0003 513 872","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","3",""
"fc0a7387-444f-4806-91df-46c630628fb0","3513873","FMNH","Insects","FMNHINS 0003 513 873","Stenelmis Dufour, 1835","","H. G. Nelson","","Taiwan Hsinchu","Taiwan","Hsinchu","","","","","","","1",""
