"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc4f8389-ce4c-47d2-a039-736667b90f0a","4051502","FMNH","Insects","FMNHINS 0004 051 502","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"79188955-5b01-494d-bd52-e3c5481dd976","4051500","FMNH","Insects","FMNHINS 0004 051 500","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"59a590ef-da3a-40d7-baf3-14f9a819f024","4051501","FMNH","Insects","FMNHINS 0004 051 501","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"affab157-0d88-4085-a5a8-f63c0122f1c4","4051540","FMNH","Insects","FMNHINS 0004 051 540","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"98010b16-47e2-4554-82f4-097784982f32","4051509","FMNH","Insects","FMNHINS 0004 051 509","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"77d2072a-bafb-4d4f-af6c-822c06d42b87","4051527","FMNH","Insects","FMNHINS 0004 051 527","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"1f3520bd-c7ed-4639-ab48-e41900446b97","4051531","FMNH","Insects","FMNHINS 0004 051 531","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"8b0a7305-62b1-4ab8-acae-84abf00b6be0","4051524","FMNH","Insects","FMNHINS 0004 051 524","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"fb80aee5-3cdf-422c-aea5-b213c716d921","4051520","FMNH","Insects","FMNHINS 0004 051 520","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"66ae3899-96b1-47e0-a549-74f3e1a411b5","4051511","FMNH","Insects","FMNHINS 0004 051 511","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"85703f61-2356-4ad6-8621-ee3a0fa1fdd5","4051505","FMNH","Insects","FMNHINS 0004 051 505","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"17033b8b-5e37-442f-a276-f0e616e961e3","4051517","FMNH","Insects","FMNHINS 0004 051 517","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"dce81042-857b-415c-98cd-57ae948ea324","4051499","FMNH","Insects","FMNHINS 0004 051 499","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"0664014b-8567-4a71-885a-475fdfdc10e2","4051504","FMNH","Insects","FMNHINS 0004 051 504","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"8cb81793-6276-424b-bdd7-eb8c22f6faca","4051507","FMNH","Insects","FMNHINS 0004 051 507","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"f4830f30-6dcc-4ed9-9817-4fff5e33928d","4051539","FMNH","Insects","FMNHINS 0004 051 539","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"74e441b9-590f-4398-b8b8-f7ab2f46d6ca","4051526","FMNH","Insects","FMNHINS 0004 051 526","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"1bd84f06-be74-4168-8e50-49e50f2aa339","4051522","FMNH","Insects","FMNHINS 0004 051 522","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"fb08b3b9-df56-4bc8-9c17-eba3b22793a0","4051515","FMNH","Insects","FMNHINS 0004 051 515","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"ad108b7d-5e46-45c3-9b82-6302ff83a465","4051529","FMNH","Insects","FMNHINS 0004 051 529","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"dda690c4-fdcd-44a2-8994-82b4cd25a018","4051525","FMNH","Insects","FMNHINS 0004 051 525","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"0582e7d2-6878-4330-8989-1c56efe35f71","4051532","FMNH","Insects","FMNHINS 0004 051 532","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"9a930a8e-3903-4890-8c73-34ac2641ff84","4051516","FMNH","Insects","FMNHINS 0004 051 516","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"5b9be886-6e43-489d-9069-bd248ce830c1","4051528","FMNH","Insects","FMNHINS 0004 051 528","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"d5f903f4-a51d-44ad-9bac-1590d21b689e","4051503","FMNH","Insects","FMNHINS 0004 051 503","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"0c1c8176-30fb-4c88-bce2-4ecdad5cc9d9","4051534","FMNH","Insects","FMNHINS 0004 051 534","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"ec6079da-7007-4abf-90f3-c593cc036671","4051514","FMNH","Insects","FMNHINS 0004 051 514","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"72609f0e-c70c-4396-b6df-631d845b7525","4051513","FMNH","Insects","FMNHINS 0004 051 513","Pycnomerus Erichson, 1842","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"6144c7be-4696-40ca-9efa-9db2439b36a6","4190177","FMNH","Insects","FMNHINS 0004 190 177","Ulomini Blanchard, 1845","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"388c1b1c-c3e2-4a4e-8e97-77bd054da792","4191743","FMNH","Insects","FMNHINS 0004 191 743","Alegoria Castelnau, 1840","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"5a5bb17a-4b0d-41b0-bcdb-b65ba4bfe8bc","4191744","FMNH","Insects","FMNHINS 0004 191 744","Alegoria Castelnau, 1840","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"ebe5f75a-947f-4dbd-a788-33e46c2f0a91","4191745","FMNH","Insects","FMNHINS 0004 191 745","Alegoria Castelnau, 1840","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"319776dc-95e0-4c4d-870f-95d9d4658470","4191746","FMNH","Insects","FMNHINS 0004 191 746","Alegoria Castelnau, 1840","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"c427bd40-14b2-47f2-b3b9-7e3a95f0b925","4209080","FMNH","Insects","FMNHINS 0004 209 080","Talanus Jacquelin du Val, 1857","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"f571c507-8096-4490-94be-d4a64fe6fb6e","4209081","FMNH","Insects","FMNHINS 0004 209 081","Talanus Jacquelin du Val, 1857","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"98490cd8-05c9-4749-beda-5128e42ed162","4205961","FMNH","Insects","FMNHINS 0004 205 961","Cnodalonini Oken, 1843","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"a6284bcb-39c4-4ace-955c-d30d61477b19","4191742","FMNH","Insects","FMNHINS 0004 191 742","Alegoria Castelnau, 1840","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","1",""
"2a146748-7639-4604-9b44-8b18466bb3e9","4203706","FMNH","Insects","FMNHINS 0004 203 706","Tenebrionidae Latreille, 1802","","B. Malkin","","","","","","","","","15.3042","-61.3842","1",""
"94efb970-595e-42da-b930-d96b13eab6e7","4189185","FMNH","Insects","FMNHINS 0004 189 185","Platydema guatemalensis Champion, 1886","","B. Malkin","","","","","","","","","15.3042","-61.3842","1",""
"aef53fa2-2640-4180-923e-1f70aa621967","4189184","FMNH","Insects","FMNHINS 0004 189 184","Platydema guatemalensis Champion, 1886","","B. Malkin","","","","","","","","","15.3042","-61.3842","1",""
"074975e2-0d97-4c07-b7d2-afda3857194b","4189187","FMNH","Insects","FMNHINS 0004 189 187","Platydema guatemalensis Champion, 1886","","B. Malkin","","","","","","","","","15.3042","-61.3842","1",""
"ace6545f-6041-4257-96ef-22596d32e24b","4189188","FMNH","Insects","FMNHINS 0004 189 188","Platydema guatemalensis Champion, 1886","","B. Malkin","","","","","","","","","15.3042","-61.3842","1",""
"deba0edd-5967-4670-a76d-6ffe25c9cff8","4189186","FMNH","Insects","FMNHINS 0004 189 186","Platydema guatemalensis Champion, 1886","","B. Malkin","","","","","","","","","15.3042","-61.3842","1",""
