"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea24810f-8e5f-4d88-bfd6-6237f8c0a400","670093","FMNH","Fishes","91554","Arctoscopus japonicus","","A. Owston","Z91554","Japan","Japan","","","","alc","","37.3066","137.151","5",""
"82d780b6-ba3e-43a9-a771-c12f50fdc5e4","636251","FMNH","Fishes","57075","Pseudaspius atrilatus","Holotype","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","1",""
"fa97f406-8b8a-43d0-8269-0dba3aa5f6f5","641886","FMNH","Fishes","62579","Conger jordani","Paratype(s)","","Z62579","Japan","Japan","","","","alc","","","","1",""
"2aaf66af-21de-4a24-90cc-fe3fd7342718","638521","FMNH","Fishes","59519","Psychichthys eidolon","Holotype","","DSJ/X-32","Japan","Japan","","","","alc","","34.8707","138.757","1",""
"01f1be50-3f2c-4625-85bc-936c74006bd9","635930","FMNH","Fishes","57514","Careproctus gilberti","Holotype","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","1","Yes"
"5605cd51-53fb-4bbf-8052-a779132d2918","635931","FMNH","Fishes","57515","Careproctus burkei","Holotype","D. S. Jordan","DSJ-106","Japan","Japan","","","","alc","","","","1",""
"b329b343-1786-495e-9880-a17aca35ad78","652705","FMNH","Fishes","74190","Centrophorus tessellatus","","A. Owston","Z74190","Japan","Japan","","","","alc","","35.1398","139.336","2",""
"1d97c897-3ea3-4bce-bb0c-1ef3a2832aa9","637718","FMNH","Fishes","58844","Monomitopus kumae","Holotype","K. Aoki","DSJ/X-36","Japan","Japan","","","","alc","","35.1415","139.619","1","Yes"
"088ae938-3fdb-42c3-b9ce-f88de00b2f5d","636250","FMNH","Fishes","57074","Rhodeus kurumeus","Paratype(s)","D. S. Jordan","DSJ-22","Japan","Japan","","","","alc","","33.1797","130.502","1",""
"c340815d-97fa-4600-86ae-a7865aa0aa88","667902","FMNH","Fishes","89854","Cynoglossus joyneri","","A. Owston","Z89854","Japan","Japan","","","","alc","","","","2",""
"267150a3-8568-4f42-bf84-4191da3485aa","607005","FMNH","Fishes","7216","Sagamia russulus","Paratype(s)","D. S. Jordan, J. O. Snyder","Z7215","Japan","Japan","","","","alc","","35.1398","139.336","10",""
"2dbcc2d2-4bb0-49d9-a9ba-ff55afe81a8c","636260","FMNH","Fishes","57084","Amia sialis","Holotype","D. S. Jordan","DSJ-90","Japan","Japan","","","","alc","","34.85","138.55","1",""
"f5c53a12-8ea8-4bdc-a55d-21d26c9e6da0","638012","FMNH","Fishes","58692","Salvelinus imbrius","Holotype","J. Ishikawa","DSJ/X-44","Japan Shimane","Japan","Shimane","","","alc","","","","1",""
"1a057585-683f-461a-a852-cb2dd3778d1a","637625","FMNH","Fishes","58751","Liopempheris sasakii","Holotype","D. S. Jordan, S. Yamamoto","DSJ/X-28","Japan","Japan","","","","alc","","","","1","Yes"
"bfb74052-aeee-4764-8d9e-849518cf4d3e","637452","FMNH","Fishes","58722","Acahara jusanensis","Holotype","S. Saito","DSJ/X-71","Japan","Japan","","","","alc","","41.0316","140.368","1",""
"5e010a25-5854-4837-9e24-733323aa554e","636264","FMNH","Fishes","57088","Sebastodes owstoni","Holotype","D. S. Jordan","DSJ-16","Japan","Japan","","","","alc","","","","1",""
"dce5c670-2af2-425c-98b9-86ed850c29b0","637648","FMNH","Fishes","58774","Sebastodes thompsoni","Paratype(s)","D. S. Jordan","DSJ1911-1","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"42a1459d-8faa-4dd4-9abd-5379c7a015cf","636247","FMNH","Fishes","57071","Acheilognathus tabira","Holotype","D. S. Jordan","DSJ-40","Japan","Japan","","","","alc","","35.2403","136.055","1",""
"55d98eb5-b5c0-4655-baa5-0f7b57dedd21","636259","FMNH","Fishes","57083","Solenostomus paegnius","Holotype","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"aa5e61d1-5ffe-44d6-9441-85b2e4bf9aca","637716","FMNH","Fishes","58842","Allolepis hollandi","Holotype","K. Nonaka","DSJ/X-62","Japan","Japan","","","","alc","","","","1","Yes"
"c18ea79a-9dbe-495f-8c4d-df351155791c","636299","FMNH","Fishes","57123","Spectrunculus radcliffei","Holotype","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"e28610b9-a379-45cd-ad64-0c7d0c3e7525","603704","FMNH","Fishes","3812","Suruga fundicola","Cotype(s)","D. S. Jordan, J. O. Snyder","DSJ/X-20","Japan","Japan","","","","alc","","34.85","138.55","4",""
"1a58334d-47a1-49de-b586-93a23079c463","652911","FMNH","Fishes","74129","Apristurus macrorhynchus","","A. Owston","Z74129","Japan","Japan","","","","alc","","","","1",""
"d654092a-afc5-4e61-b124-eec27db6d1ef","652912","FMNH","Fishes","74130","Apristurus macrorhynchus","","A. Owston","Z74130","Japan","Japan","","","","alc","","","","2","No"
"09c7121c-cbe1-4ff2-a799-37c93b07bbfe","652910","FMNH","Fishes","74128","Apristurus macrorhynchus","","A. Owston","Z74128","Japan","Japan","","","","alc","","35.2341","139.176","2",""
"58ea124f-33b0-4f3a-96a3-4d4d7ef2955a","636526","FMNH","Fishes","57209","Cynoglossus ochiaii","","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"b72bb566-709b-4fb6-9390-96930bc1abf1","636254","FMNH","Fishes","57078","Synchiropus ijimae","Holotype","D. S. Jordan","DSJ-35","Japan","Japan","","","","alc","","","","1",""
"d06fee47-f61a-4346-9d8f-ed46c207eac3","655782","FMNH","Fishes","76822","Hypsagonus jordani","","A. Owston","Z76822","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","43.0854","142.477","9",""
"90a8906a-f6b8-4db9-add3-70a2c29c9e5b","637705","FMNH","Fishes","58831","Taenioides snyderi","Holotype","D. S. Jordan, J. O. Snyder","DSJ/X-24","Japan","Japan","","","","alc","","34.1669","135.155","1",""
"e23b30bb-5961-4604-8dfa-2fdedb862cfc","636258","FMNH","Fishes","57082","Thysanichthys evides","Holotype","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"e2aea559-0958-4a4c-90d1-40f33f5f536a","603702","FMNH","Fishes","3810","Tridentiger obscurus","","D. S. Jordan, J. O. Snyder","DSJ/X-4","Japan","Japan","","","","alc","","40.8146","140.744","3",""
"ffd7c21d-98cb-4a93-9c9f-361111afc801","637444","FMNH","Fishes","58714","Belligobio eristigma","Holotype","K. Mikamo","DSJ/X-58","Japan","Japan","","","","alc","","34.6428","133.924","1",""
"b600352c-8639-4f5d-92a7-15841dead3a6","636266","FMNH","Fishes","57090","Xyrichthys sciistius","Holotype","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","1",""
"4a38a0bc-7601-43b3-8c7a-a4798e3060f8","637709","FMNH","Fishes","58835","Zalescopus tosae","Holotype","Y. Wakiya","DSJ/X-88","Japan","Japan","","","","alc","","","","1",""
"dc27562f-5d93-4ec0-ad6d-9f0a19330433","637715","FMNH","Fishes","58841","Zestichthys tanakae","Holotype","S. Tanaka","DSJ/X-75","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","42.9928","144.364","1","Yes"
"200fe2ef-37a3-4da4-a722-18f05ed243af","638272","FMNH","Fishes","59401","Coelorhynchus gilberti","Holotype","D. S. Jordan","DSJ-88","Japan","Japan","","","","alc","","34.9418","138.466","1",""
"5e05c125-738d-4963-9a51-25624bf3f06b","636265","FMNH","Fishes","57089","Calymmichthys xenicus","Holotype","D. S. Jordan","DSJ-97","Japan","Japan","","","","alc","","","","1",""
"115d4df4-4d3f-4bf1-8a42-1bdccb1b57d2","636275","FMNH","Fishes","57099","Cephalopholis boninius","Holotype","D. S. Jordan","DSJ-17","Japan","Japan","","","","alc","","","","1",""
"b3e8a13d-b382-4a6e-91a9-11725380c5ba","667464","FMNH","Fishes","89100","Astronesthes ijimai","Syntype(s)?","A. Owston","Z89100","Japan","Japan","","","","alc","","","","10",""
"b0f86a86-0ca0-4059-82a8-fb3b2a2c857e","655405","FMNH","Fishes","76299","Chaetodon falcula","","A. Owston","Z76287","Japan","Japan","","","","alc","","34.6396","139.397","1",""
"3b1521a3-6507-4d35-9468-f402495b54ff","638000","FMNH","Fishes","58680","Oncorhynchus adonis","Holotype","D. S. Jordan","DSJ-42","Japan","Japan","","","","alc","","35.2135","139.003","1",""
"e31294b3-bb36-4158-ab3a-5b8f1b616275","607001","FMNH","Fishes","7212","Chasmias misakius","Cotype(s)","D. S. Jordan, J. O. Snyder","DSJ/X-18","Japan","Japan","","","","alc","","35.1415","139.619","35",""
"d33999cb-2865-4abd-84cc-bfb664213344","635933","FMNH","Fishes","57517","Chelidonichthys ischiurus","Holotype","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","1",""
"7b82f517-a3f1-4324-8519-e9dd79381669","635936","FMNH","Fishes","57520","Coryphaenoides bona-nox","Holotype","D. S. Jordan, A. Owston","DSJ-2","Japan","Japan","","","","alc","","","","1",""
"471ac95b-7380-48dc-84d1-3b7ff67d789f","669657","FMNH","Fishes","90775","Cynoglossus joyneri","","A. Owston","Z90775","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"ee5bbc2d-e51e-4c13-be30-3b44ca338c16","635095","FMNH","Fishes","55825","Diaphus gigas","Holotype","A. Owston","Z55825","Japan","Japan","","","","alc","","","","1",""
"ee781ae6-a110-4b2d-ba53-b70ed49e8f89","634501","FMNH","Fishes","55829","Diaphus glanduliferus","Paratype(s)","A. Owston","Z55826","Japan","Japan","","","","alc","","35.1398","139.336","3",""
"44512d67-7fce-43a5-8560-4a5c2fc0cd0e","635502","FMNH","Fishes","56208","Diaphus latus","Holotype","A. Owston","Z56208","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"73a6b29a-7a09-4508-bb22-03e0fb4bffa3","634503","FMNH","Fishes","55831","Diaphus sagamiensis","Holotype","A. Owston","Z55831","Japan","Japan","","","","alc","","35.1398","139.336","1",""
"f13173af-6f5c-4ef0-93b6-85712af859fa","635927","FMNH","Fishes","57511","Ectenias brunneus","Holotype","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"a3173704-16a6-4104-87b6-75fdf4b642e1","637695","FMNH","Fishes","58821","Encaeura evides","Holotype","S. Yamamoto","DSJ/X-101","Japan","Japan","","","","alc","","34.1669","135.155","1",""
"6169eb5c-7451-4da6-9932-be138a4dcba4","638530","FMNH","Fishes","59528","Epinnula orientalis pacifica","Holotype","K. Matsubara","Z59527","Japan","Japan","","Motor-trawler","","alc","","","","1",""
"cfd5523e-c261-45a3-947f-f1b6705f21dd","673375","FMNH","Fishes","94179","Eviota japonica","Paratype(s)","","Z94179","Japan","Japan","","","","alc","","","","19","Yes"
"aba24151-8f64-4b4b-bd96-8e663c320d16","635925","FMNH","Fishes","57509","Franzia ardens","Holotype","D. S. Jordan","DSJ-54","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"e738deb8-5649-4c31-bf69-b43d6dbc6b52","667462","FMNH","Fishes","89098","Stethojulis trossula","","A. Owston","Z89098","Japan","Japan","","","","alc","","","","1",""
"859a02da-348e-4927-8a76-d03cb56a86ed","637657","FMNH","Fishes","58783","Brachirus bellus","Holotype","K. Aoki","DSJ/X-35","Japan","Japan","","","","alc","","35.1415","139.619","1",""
"f16afdb6-72da-43b7-8a11-3b3ccc5e0fc2","637713","FMNH","Fishes","58839","Zalescopus satsumae","Holotype","Y. Wakiya","DSJ/X-81","Japan","Japan","","","","alc","","","","1",""
"528b897c-fe6f-47d8-87ce-2de01302be88","638157","FMNH","Fishes","59181","Tridentiger kuroiwae","Holotype","S. Tanaka","Z59181","Japan","Japan","","","","alc","","28.2306","129.366","1",""
"70fed23b-1e64-4179-b34b-30ac02815ec4","638282","FMNH","Fishes","59411","Alectis breviventralis","Holotype","Y. Wakiya","DSJ/X-94","Japan","Japan","","","","alc","","","","1",""
"6b7f1a16-a7e5-4e3e-8051-63a79d322fb4","638281","FMNH","Fishes","59410","Alectis temmincki","Holotype","Y. Wakiya","DSJ/X-91","Japan","Japan","","","","alc","","","","1",""
"ab8a94f9-6c9c-4ec8-a6a1-fb9222afa291","638496","FMNH","Fishes","59494","Caranx uii","Holotype","Y. Wakiya","DSJ/X-94","Japan","Japan","","","","alc","","","","1",""
"aa8e3948-4416-4327-b584-827578948d47","638501","FMNH","Fishes","59499","Scomberoides formasanus","Holotype","Y. Wakiya","DSJ/X-94","Japan","Japan","","","","alc","","","","1",""
"d54e2e96-7671-4bc7-a966-50567c7b1a6e","637670","FMNH","Fishes","58796","Iburiella kasawae","Holotype","J. O. Snyder, M. Sindo","DSJ/X-70","Japan","Japan","","","","alc","","42.6248","141.602","1",""
"075f673c-599d-4cad-be8c-f94463ec3079","638161","FMNH","Fishes","59185","Chromis villadolidi","Holotype","S. Tanaka","Z59185","Japan","Japan","","","","alc","","34.0738","129.902","1",""
"c0667813-b3cc-4798-a44a-d6513baff576","638160","FMNH","Fishes","59184","Entonanthias pascalus","Holotype","S. Tanaka","Z59184","Japan","Japan","","","","alc","","26.211","127.686","1",""
"62709626-d2ae-4da0-b9ee-6344729c6524","634677","FMNH","Fishes","55551","Pseudoscopelus sagamianus","","D. S. Jordan","DSJ1907-1","Japan","Japan","","","","alc","","","","1",""
"d9e274fe-ca16-49a2-a4c9-b0e5f7f74239","638350","FMNH","Fishes","59491","Caranx tanakai","Cotype(s)","Y. Wakiya","DSJ/X-94","Japan","Japan","","","","alc","","","","1",""
"c0bac9e2-cc7e-4afc-ac3f-090136b819ae","638330","FMNH","Fishes","59470","Caranx bucculentus","","Y. Wakiya","DSJ/X-94","Japan","Japan","","","","alc","","","","1",""
"374f6350-8046-4608-9560-17c02cf93fda","638162","FMNH","Fishes","59186","Stellistius katsukii","Holotype","S. Tanaka","Z59186","Japan Hokkaido Hokkaidō","Japan","Hokkaido","","","alc","","42.3059","140.982","1",""
"de3a7840-e391-4b07-9f47-e2b0a6a4d921","638294","FMNH","Fishes","59424","Uraspis riukiuensis","Holotype","Y. Wakiya","DSJ/X-94","Japan","Japan","","","","alc","","","","1",""
"07f97d13-7018-4836-8d71-f35407f2dfc5","638491","FMNH","Fishes","59374","Trachinotus jordani","Holotype","Y. Wakiya","DSJ/X-91","Japan","Japan","","","","alc","","","","1",""
"67db796d-9621-45a7-913b-19c9f2d1ed6a","638671","FMNH","Fishes","59390","Caranx ishikawai","Holotype","Y. Wakiya","DSJ/X-91","Japan","Japan","","","","alc","","","","1",""
"19631e96-5ba7-4519-8726-989d16ddfd59","638291","FMNH","Fishes","59421","Trachurus argenteus","Cotype(s)","Y. Wakiya","DSJ/X-93","Japan","Japan","","","","alc","","32.5017","130.006","1",""
"71f404c6-7b81-48f9-ac91-951d3388d009","638669","FMNH","Fishes","59388","Netuma osakae","Holotype","D. S. Jordan, S. Yamamoto","DSJ/X-27","Japan Kansai Osaka","Japan","Kansai","","","alc","","34.7192","135.504","1",""
"1ab39ffe-583c-4f36-a2c5-2c91843457c7","346665","FMNH","Fishes","117742","Mitsukurina owstoni","","M. Miya","Z117742","Japan","Japan","","","","alc","","35.2323","140.445","1","Yes"
"3b65ebd2-5f82-4623-a48a-9a2bdd7fd29a","634489","FMNH","Fishes","55458","Synodus","","D. S. Jordan","DSJ-105","Japan","Japan","","","","alc","","","","1","No"
"d25b1017-e57e-4b68-a37e-4996222d7486","2557220","FMNH","Mammals","57995","Macaca fuscata fuscata","","Japan Monkey Center","54615","","","","","","othr","Male","33.2519","131.524","",""
"34d413e4-3aac-4eb7-a096-adc3288d7a26","2030058","FMNH","Amphibians and Reptiles","200702","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"a7ec06ef-008a-40e9-8d0c-95e752714a58","2030059","FMNH","Amphibians and Reptiles","200703","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"d4a1fc9a-a5ca-410c-bf47-a19846a475c7","2030060","FMNH","Amphibians and Reptiles","200704","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"f653156f-f380-4544-88e7-be029fdd5c13","2030066","FMNH","Amphibians and Reptiles","200710","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"3feb63af-985c-4461-b22c-93d20b093b9b","2030070","FMNH","Amphibians and Reptiles","200714","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"7818b059-127b-4656-9fdd-5334cb040030","2030072","FMNH","Amphibians and Reptiles","200716","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"7a914241-0e9d-4f1f-87e9-4ce502b71061","2030078","FMNH","Amphibians and Reptiles","200722","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"b6f252d7-6823-4b03-8505-c9e6093b997a","2030080","FMNH","Amphibians and Reptiles","200724","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"28935928-a87e-4a86-8d56-2043b940c313","2030084","FMNH","Amphibians and Reptiles","200728","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"d6eab08e-a20d-44a1-8b45-acdece19f04e","2030085","FMNH","Amphibians and Reptiles","200729","Rhacophorus schlegeli","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
