"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"084cc8bc-89fe-4b09-b29e-7b3af10e65ea","3371833","FMNH","Insects","FMNHINS 0003 371 833","Diapriidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"0539ed80-3358-4529-b032-b2ecc6d29d86","3385555","FMNH","Insects","FMNHINS 0003 385 555","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"7d7ba812-dc24-4e7b-84f7-ef0314eccde5","3188846","FMNH","Insects","FMNHINS 0003 188 846","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"6a811127-14b5-4871-8086-63df3fa58e94","3188826","FMNH","Insects","FMNHINS 0003 188 826","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"1697b27f-4310-4312-b28f-907d926f90c6","3385563","FMNH","Insects","FMNHINS 0003 385 563","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"44cfd7db-0d17-42b6-9526-41e5e1911fe6","3385564","FMNH","Insects","FMNHINS 0003 385 564","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"6c83fde0-78e3-49ab-861a-e5a08190dede","3389556","FMNH","Insects","FMNHINS 0003 389 556","Cryptinae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"b599d4bc-ec5c-4c12-af37-babec123c3a9","3387480","FMNH","Insects","FMNHINS 0003 387 480","Inea ruficollis (Norton)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"4068b018-e0fb-4729-9ce0-4fbfc87ba109","3385571","FMNH","Insects","FMNHINS 0003 385 571","Chalcidoidea","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"82cfe298-450e-41a4-9757-f4c620d29b7e","3188847","FMNH","Insects","FMNHINS 0003 188 847","Trigona","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"27871756-e4d1-4ef8-be91-0ab32d76ef1a","3371426","FMNH","Insects","FMNHINS 0003 371 426","Scelioninae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"c2a91c13-ef69-442f-9b36-db47f195e95c","3389094","FMNH","Insects","FMNHINS 0003 389 094","Philanthinae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"efc879ed-8502-4d14-912a-0deef5b86ad5","3385559","FMNH","Insects","FMNHINS 0003 385 559","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"534a07a3-555d-47c5-b403-a6916f39cc00","3188825","FMNH","Insects","FMNHINS 0003 188 825","Trigona","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"ec79b7d8-ab1b-4724-a531-0ca299f48aa5","3628975","FMNH","Insects","FMNHINS 0003 628 975","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b03b37dd-9889-4b4a-8b4a-57a2e5f1ee5a","3200063","FMNH","Insects","FMNHINS 0003 200 063","Scoliidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"6faea199-7f90-4b7d-8c66-c1111cb87ef9","3387144","FMNH","Insects","FMNHINS 0003 387 144","Ptilia peletieri (Gray)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"794f55fe-a14a-4b15-a141-7f2e6b8faa98","3387460","FMNH","Insects","FMNHINS 0003 387 460","Stromboceridea","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"97b6ba6e-54d8-400b-b2e2-6baba78f8a1a","3385570","FMNH","Insects","FMNHINS 0003 385 570","Chalcidoidea","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"7185e21c-e999-4ac1-9960-a735a7437c91","3385558","FMNH","Insects","FMNHINS 0003 385 558","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"57e585a8-a46f-4120-b05d-2e93e014ebad","3188852","FMNH","Insects","FMNHINS 0003 188 852","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"a4cfa3b6-b093-450d-a885-99ad4121d07e","3385551","FMNH","Insects","FMNHINS 0003 385 551","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"5dbd8f5a-385e-4201-a109-4253902883dc","3438492","FMNH","Insects","FMNHINS 0003 438 492","Tryphoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.4851","-90.9041","1",""
"ec8daa49-c9ac-48d6-b267-319f250a944e","3438891","FMNH","Insects","FMNHINS 0003 438 891","Acrophasmus Enderlein, 1912","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.4851","-90.9041","1",""
"c21049b8-2a87-4628-96c0-5e05b8ff03b9","3439006","FMNH","Insects","FMNHINS 0003 439 006","Hemipepsis ustulata Dahlbom","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4851","-90.9041","1",""
"0f12035d-1e29-43e9-9df1-70adf7b743ee","3387470","FMNH","Insects","FMNHINS 0003 387 470","Stromboceridea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"380a7fc4-38c8-4ce4-8baa-76a74bab1da4","3186103","FMNH","Insects","FMNHINS 0003 186 103","Lasioglossum Curtis, 1833","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"a8a88371-fde5-45dd-a67d-a94bb933c925","3137840","FMNH","Insects","FMNHINS 0003 137 840","Protandrena Cockerell, 1896","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"6f9afc5d-2df6-46f8-b764-3ec15dbe605c","3438579","FMNH","Insects","FMNHINS 0003 438 579","Meteorus Haliday, 1835","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"5dc923e3-803f-4e92-b22a-feb65268b0b3","3387461","FMNH","Insects","FMNHINS 0003 387 461","Stromboceridea","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"585d84c1-bf54-42d2-9de0-b22520415101","3387462","FMNH","Insects","FMNHINS 0003 387 462","Stromboceridea","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"60122e1c-19d5-45fd-8f2b-a7b523c358be","3385560","FMNH","Insects","FMNHINS 0003 385 560","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"b57ba5ce-6885-42e0-87c9-2d42ef34d1f6","3036003","FMNH","Insects","FMNHINS 0003 036 003","Ceratina Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"08234aaf-21f5-42d6-9c43-68962aca6057","3628922","FMNH","Insects","FMNHINS 0003 628 922","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"ea7d6e85-b707-4bf6-986c-71c94973299c","3439184","FMNH","Insects","FMNHINS 0003 439 184","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"a1127db5-0dcd-4249-82b9-7840dd766ee5","3438528","FMNH","Insects","FMNHINS 0003 438 528","Aspilota Förster, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"ac403ea4-41dc-4d83-9337-ba0c83199321","3371831","FMNH","Insects","FMNHINS 0003 371 831","Diapriidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"fb1381ab-adbc-43b3-bab8-a2243b003e79","3198821","FMNH","Insects","FMNHINS 0003 198 821","Protopolybia Ducke, 1905","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"dcec53da-1403-4da8-ae9f-e225dcb57109","3388782","FMNH","Insects","FMNHINS 0003 388 782","Ctenopelmatinae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"1a15caff-44ff-4ee7-9e18-eb9220793899","3372178","FMNH","Insects","FMNHINS 0003 372 178","Trichogrammatidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"442d2353-3a7c-4683-9fd1-e03c17a96603","3439430","FMNH","Insects","FMNHINS 0003 439 430","Braconidae","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"ffc1d6dc-6001-4e78-9f9f-4cc48835533e","3385553","FMNH","Insects","FMNHINS 0003 385 553","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"52462f65-f7a6-4d8e-a999-27756f7d9180","3439213","FMNH","Insects","FMNHINS 0003 439 213","Microplitis Förster, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"21db43ea-6ad3-4d65-9fa4-785ca922aa34","3387137","FMNH","Insects","FMNHINS 0003 387 137","Stromboceridea bicolor (Cameron)","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"72315764-aba3-4994-b8bf-79a4bccb49f2","3438566","FMNH","Insects","FMNHINS 0003 438 566","Heterospilus Haliday","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"782259e4-ad77-4f15-938e-fffc692af876","3389378","FMNH","Insects","FMNHINS 0003 389 378","Banchinae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"5e8cfa74-f1b4-4f2f-873e-694b4b84349f","3438669","FMNH","Insects","FMNHINS 0003 438 669","Ichneumonidae","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"732693a0-338f-45a0-a45a-7a44afab46e1","3385568","FMNH","Insects","FMNHINS 0003 385 568","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"0e9d0367-4420-4af9-9ee2-2345bc94de45","3439274","FMNH","Insects","FMNHINS 0003 439 274","Oenonogastra Ashmead, 1900","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"7ddcf366-87e4-4208-9353-1c824e03b8c3","3438549","FMNH","Insects","FMNHINS 0003 438 549","Acrophasmus Enderlein, 1912","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"7cbba164-c31a-4b89-908c-45d84917f8ed","3439188","FMNH","Insects","FMNHINS 0003 439 188","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"0b35edf8-5636-4c2f-88a7-7ef930024c7c","3188854","FMNH","Insects","FMNHINS 0003 188 854","Trigona","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"86792f52-be63-481b-9d96-4cd4c38e8584","3438582","FMNH","Insects","FMNHINS 0003 438 582","Opius Wesmael, 1835","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"1a747f15-97e1-4cd5-809e-11a731612f10","3385039","FMNH","Insects","FMNHINS 0003 385 039","Podagrion Spinola, 1811","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"99bd2010-8480-4877-9e93-21c67043cf7c","3385556","FMNH","Insects","FMNHINS 0003 385 556","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"a7281009-14e2-4e16-8007-0213b2c73a5a","3385567","FMNH","Insects","FMNHINS 0003 385 567","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"2f7d86af-2a50-4439-85be-7dfeb7200b74","3389562","FMNH","Insects","FMNHINS 0003 389 562","Cryptinae","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"6be4ca15-a6b3-4957-8834-fd53c966f163","3439432","FMNH","Insects","FMNHINS 0003 439 432","Braconidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"2b7d0bfa-a3d9-4634-a4a9-9885a1e2fe30","3628921","FMNH","Insects","FMNHINS 0003 628 921","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"6361eaf5-2eae-424b-b924-91e7c7776bbd","3389557","FMNH","Insects","FMNHINS 0003 389 557","Cryptinae","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"4a5068ac-3554-4063-9754-81d8da4e09e8","3628964","FMNH","Insects","FMNHINS 0003 628 964","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"bfe16e30-128d-43f2-a8ad-1ad271fc9d56","3385552","FMNH","Insects","FMNHINS 0003 385 552","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"e2ce2589-d9ec-4a0d-84ad-9e802f0f5cea","3628987","FMNH","Insects","FMNHINS 0003 628 987","Hymenoptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"71982631-0600-442d-9453-44cf5315da54","3628978","FMNH","Insects","FMNHINS 0003 628 978","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"d11219b2-3861-4798-bfca-2037085430b6","3628985","FMNH","Insects","FMNHINS 0003 628 985","Hymenoptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"10032970-805f-4688-94c6-04ef77934087","3628971","FMNH","Insects","FMNHINS 0003 628 971","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"0938cd0b-55cb-4ad8-93e3-7593b7150d4b","3628984","FMNH","Insects","FMNHINS 0003 628 984","Hymenoptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"f4f50b81-e39d-403c-bcbb-b4be7195a3ea","3628923","FMNH","Insects","FMNHINS 0003 628 923","Hymenoptera","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"3637138a-5024-45df-b525-05ea79bc98d2","3372323","FMNH","Insects","FMNHINS 0003 372 323","Anastatus Motschulsky, 1860","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"06bc113f-cdfa-4ab9-bdd1-6a1acf8b0b89","3628919","FMNH","Insects","FMNHINS 0003 628 919","Hymenoptera","","","","","","","","","","","15.5663","-89.9886","1",""
"f7f5e127-0e39-4a44-8724-9259cf319d18","3036005","FMNH","Insects","FMNHINS 0003 036 005","Ceratina Latreille, 1802","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"c549d1dc-cbcf-47d4-8f08-a9c4192bd741","3628918","FMNH","Insects","FMNHINS 0003 628 918","Hymenoptera","","","","","","","","","","","15.5663","-89.9886","1",""
"f282e226-8a6c-4c13-8fa8-6c334ba9eb1c","3385306","FMNH","Insects","FMNHINS 0003 385 306","Pteromalidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"0e2468c1-dbcc-414b-890a-8c10cac3ad9d","3628990","FMNH","Insects","FMNHINS 0003 628 990","Hymenoptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","beatingtrap","","","","14.5003","-90.9551","1",""
"0175545b-57a0-4eca-bb36-1095874691d1","3628897","FMNH","Insects","FMNHINS 0003 628 897","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"2c131e21-a17f-471f-b065-125fa44326d5","3389566","FMNH","Insects","FMNHINS 0003 389 566","Cryptinae","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"47ae0dc3-aa17-4cc7-9b50-6eb129863700","3389563","FMNH","Insects","FMNHINS 0003 389 563","Cryptinae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"44f9668f-8529-4dc3-a21e-aa60b32ddfe4","3371364","FMNH","Insects","FMNHINS 0003 371 364","Cynipoidea","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"31810f93-57e7-4ba7-b77d-d00c2dd9782d","3628893","FMNH","Insects","FMNHINS 0003 628 893","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"ef8275e2-1845-455d-990f-6093ad17721f","3628909","FMNH","Insects","FMNHINS 0003 628 909","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5b8b415b-6128-41e5-abac-d9a575aea3c2","3628976","FMNH","Insects","FMNHINS 0003 628 976","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"1691a4ca-53d9-47a9-8161-ff37e3472afa","3628906","FMNH","Insects","FMNHINS 0003 628 906","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"4a4e4f7b-c7f9-40ab-92be-020a659cb9ca","3628896","FMNH","Insects","FMNHINS 0003 628 896","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"87b62538-946c-4a47-8e82-2766d446884f","3188948","FMNH","Insects","FMNHINS 0003 188 948","Apidae","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"c3a54378-037a-44c1-83ae-78d82be25ab0","3188949","FMNH","Insects","FMNHINS 0003 188 949","Apidae","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"22484d9c-464a-4150-9d4f-bad16e286e48","3188947","FMNH","Insects","FMNHINS 0003 188 947","Apidae","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"7e959f20-e936-4bc9-8d1e-b54709fa1f10","3188920","FMNH","Insects","FMNHINS 0003 188 920","Melipona","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"d17884ee-d453-49e8-a954-bc76c8faaad8","3188923","FMNH","Insects","FMNHINS 0003 188 923","Melipona","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"273f02a3-2b22-49fd-831a-2c4fde402c04","3188924","FMNH","Insects","FMNHINS 0003 188 924","Melipona","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"9cbf66d3-d72c-4631-b81d-97ff49cecb78","3188919","FMNH","Insects","FMNHINS 0003 188 919","Melipona","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"42df7d30-b96d-477a-9941-9ba64b6d7e7f","3188925","FMNH","Insects","FMNHINS 0003 188 925","Melipona","","G. L. Artamonoff","","","Guatemala","Sacatepéquez","","","","","14.556","-90.7347","1",""
"f94abf56-9bf3-4742-9f6b-a7d6b683f13e","3389564","FMNH","Insects","FMNHINS 0003 389 564","Cryptinae","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"461a0fd0-5ede-4d45-b797-0d0997b329bb","3628884","FMNH","Insects","FMNHINS 0003 628 884","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
