"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31821c5a-fc3a-4f67-930c-330851d47c63","4237193","FMNH","Mammals","237328","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58522","31.9834","",""
"2e13b31f-4fb3-4164-b1e4-3172ba8d88df","4237219","FMNH","Mammals","237354","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30317","31.8448","",""
"903eea38-161b-4d71-ac71-6a66b695ec8e","4237194","FMNH","Mammals","237329","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58365","31.9842","",""
"f3109ef5-e9e7-4a48-a443-ac64ad72f5bd","4237195","FMNH","Mammals","237330","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.5855","31.9832","",""
"1382c378-3868-4dcc-84ac-15f61c3818ea","4237196","FMNH","Mammals","237331","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.57813","31.9976","",""
"491de60d-d390-4708-905c-b4f6e86f336d","4237220","FMNH","Mammals","237355","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30317","31.8448","",""
"4b3467c0-6fdd-4710-a406-1e4768d09a17","4237221","FMNH","Mammals","237356","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30317","31.8448","",""
"e2586972-4a6e-404b-bd28-ce345eb475b5","4237222","FMNH","Mammals","237357","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30533","31.8486","",""
"be26203b-aee8-44b6-8f19-633ecd18bd9f","4237197","FMNH","Mammals","237332","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"5da6ab88-eeaf-4431-945a-24b6ad62924c","4237223","FMNH","Mammals","237358","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30533","31.8486","",""
"d6936d59-1c8d-44c6-a676-792357de8a5b","4237224","FMNH","Mammals","237359","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30533","31.8486","",""
"5c8c5834-0f01-4e71-9d2c-d571d81c671d","4237225","FMNH","Mammals","237360","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30533","31.8486","",""
"a3596786-1db2-4a29-a3ae-f09ed8891c0b","4106406","FMNH","Mammals","236772","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","","","",""
"400a56c3-1fcb-4e30-9f3e-03f49b3131e2","4237226","FMNH","Mammals","237361","Mops","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.57655","31.9915","",""
"8594ba48-e384-4813-a73e-51ba552b9b1d","4237198","FMNH","Mammals","237333","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.5764","31.9918","",""
"9e25f91d-5f95-415e-b097-343f15d2c5e9","4237241","FMNH","Mammals","237375","Neoromicia","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.57813","31.9976","",""
"bb248ec6-2866-4cdf-8649-b051f2326f8f","4237242","FMNH","Mammals","237376","Neoromicia","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"6d17c600-d2e7-448a-9840-aa8143381846","4237243","FMNH","Mammals","237377","Neoromicia","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"e7bae457-8d27-4fea-9b83-1f01e73aaf4e","4237244","FMNH","Mammals","237378","Neoromicia","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"6e055bb4-a18d-4519-a833-ecafa31c49d1","4237199","FMNH","Mammals","237334","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.57623","31.9924","",""
"df0462ce-e522-4977-afbc-a87ca1185e67","4237200","FMNH","Mammals","237335","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.57623","31.9924","",""
"a5edcfca-b41a-4aeb-954c-86f092721c80","4237201","FMNH","Mammals","237336","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.57647","31.9916","",""
"b9ed956e-328d-472d-aa87-c8b6a89892b7","4237202","FMNH","Mammals","237337","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.582","31.9913","",""
"a32ffc5f-fe2d-4de9-af38-ed73f1a81d8d","4237203","FMNH","Mammals","237338","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.57668","31.9913","",""
"61310c58-028b-47fb-96f4-58434301db6e","4237246","FMNH","Mammals","237380","Vespertilionidae","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58522","31.9834","",""
"178dc1bd-2926-4384-b35f-e1ffa0f8db2f","4237204","FMNH","Mammals","237339","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58122","31.9846","",""
"32fd92a0-5090-4f67-b956-073174572ad3","4237249","FMNH","Mammals","237383","Cistugo","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"9c5f5954-6911-487b-9fe6-fe05c36f19f3","4237250","FMNH","Mammals","237384","Cistugo","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9846","",""
"4844186f-4bab-4020-a70b-812c7f3915c2","4237206","FMNH","Mammals","237341","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58122","31.9864","",""
"66c49d16-5817-41aa-a08e-a1dc9bc09649","4237253","FMNH","Mammals","237387","Miniopterus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"ac8041ac-981d-4501-b4de-d78616f99686","4237207","FMNH","Mammals","237342","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"cd505a32-d7ba-4c32-93fe-8fc082fae5ec","4106446","FMNH","Mammals","236812","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98805","32.8927","",""
"2bfb04a6-8c9b-4d42-beb1-2cf14c400e31","4106462","FMNH","Mammals","236828","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","4.01187","32.8472","",""
"e25edf82-2e4d-4cd2-ab75-ca24ec4e38f0","4106219","FMNH","Mammals","236587","Dendromus ruppi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","","3.99119","32.8942","","No"
"81d87edf-69e5-4798-baff-4fadb04b65df","4106210","FMNH","Mammals","236578","Pipistrellus rueppellii","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","4.00722","32.849","",""
"22c83030-682d-4e00-a55f-6881efb35ff5","4106342","FMNH","Mammals","236709","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.9907","32.8954","",""
"95aba6fa-03e3-4353-ae5f-c4842944e746","4106344","FMNH","Mammals","236711","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.9907","32.8954","",""
"23129d1c-506b-4611-a549-c4cb476e71e0","4106350","FMNH","Mammals","236717","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.9907","32.8954","",""
"923e2a2a-4cb9-427a-8785-c77b164a7af0","4106352","FMNH","Mammals","236719","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.9907","32.8954","",""
"d69255c2-5d34-4181-8691-8f2d2697d35e","4106325","FMNH","Mammals","236692","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.99119","32.8942","",""
"264e515f-3d4c-4bec-bae4-e59e7162668d","4237247","FMNH","Mammals","237381","Vespertilionidae","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","","3.58122","31.9864","",""
"d7621aea-0fdf-4b94-9c73-5da1fe301f5c","4237248","FMNH","Mammals","237382","Vespertilionidae","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","","3.58122","31.9864","",""
"fa6c3380-17a0-4a64-9825-36c3ee19bf64","4237240","FMNH","Mammals","237374","Neoromicia","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","","5.30438","31.8517","",""
"2e9b1211-ac7b-4196-a66d-5136a43563f6","4237205","FMNH","Mammals","237340","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","","3.58122","31.9846","",""
"d18005fd-9229-4cea-98d3-d4a0eda79838","4106370","FMNH","Mammals","236737","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.9894","32.8943","",""
"ec229adc-2042-484b-bc09-4db24d283baa","4106268","FMNH","Mammals","236635","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.98805","32.8927","",""
"b960f148-5a16-4129-938a-75f29fb65c0e","4106222","FMNH","Mammals","236589","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.9894","32.8943","",""
"0be25cda-1fad-4260-9438-594a4b6c6059","4106226","FMNH","Mammals","236593","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","","3.9894","32.8943","",""
"7268a20e-1b73-4e88-96d3-55eea776500d","4106153","FMNH","Mammals","236521","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.99119","32.8942","",""
"a3cf2d1c-11dc-48be-a9ae-eac5be76372d","4106154","FMNH","Mammals","236522","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.99119","32.8942","",""
"7871ca78-37b6-49e3-8460-e5a689a6493c","4106155","FMNH","Mammals","236523","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99119","32.8942","",""
"2aaa47da-f822-45d5-98bf-80abbd22d89b","4106156","FMNH","Mammals","236524","Procavia capensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.99119","32.8942","",""
"a45808fe-0551-47d5-9fad-6dc3809e2cd8","4106157","FMNH","Mammals","236525","Crocidura littoralis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","","No"
"0643d267-0f73-4558-8b7b-7e0191ed4975","4106158","FMNH","Mammals","236526","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9891","32.8946","","No"
"dd5ae7ca-8ab1-4f63-baa8-a543dd026829","4106159","FMNH","Mammals","236527","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9891","32.8946","","No"
"68959632-6151-49f8-8147-a3712c0c1ad5","4106160","FMNH","Mammals","236528","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.98783","32.8947","","No"
"342f37b3-8dea-44a4-b5f6-14deb3917f97","4106161","FMNH","Mammals","236529","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"e88b8f7e-162a-44e8-b538-e6463c630f3a","4106162","FMNH","Mammals","236530","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9891","32.8946","",""
"c80fdc13-37b2-49bd-82ff-7b5ea12f434f","4106163","FMNH","Mammals","236531","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"b42f88ee-3f0f-4f91-8994-a6c23a512feb","4106164","FMNH","Mammals","236532","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"a6bf9daa-e581-4893-915b-4f2289af3408","4106165","FMNH","Mammals","236533","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9894","32.8943","",""
"605ab1b1-10bc-4503-92c0-f86729881a1a","4106166","FMNH","Mammals","236534","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9891","32.8946","",""
"99d434fa-db3e-4c83-b05c-f4450282385b","4106167","FMNH","Mammals","236535","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98783","32.8947","",""
"e485cd47-2433-4ca5-b34a-d58fd28177fb","4106168","FMNH","Mammals","236536","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98783","32.8947","",""
"6dd54a88-12fd-4343-ab64-0c45e09ac524","4106169","FMNH","Mammals","236537","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","3.9907","32.8954","",""
"7976a966-54f1-4dd6-8044-beb77c5422b8","4106170","FMNH","Mammals","236538","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9907","32.8954","",""
"d50c14e5-81c1-495a-9df1-6db8731f4b05","4106171","FMNH","Mammals","236539","Crocidura montis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9907","32.8954","","No"
"5e39e77f-5c8e-4df3-ad10-3746ba6798c3","4106172","FMNH","Mammals","236540","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.96477","32.9387","",""
"dcef81d5-f8ac-4cf0-b327-a5b0d80f609a","4106173","FMNH","Mammals","236541","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9907","32.8954","",""
"378df7ee-a1b6-4186-8890-dfa8162e0e50","4106174","FMNH","Mammals","236542","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9907","32.8954","",""
"5f93620d-dab7-4149-a458-5d6cf885007b","4106175","FMNH","Mammals","236543","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9907","32.8954","",""
"523dc1f4-3fad-4139-af28-c9142d248a1e","4106176","FMNH","Mammals","236544","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.98805","32.8927","",""
"90a0637e-e308-4cc6-abfd-05f7fafb9bc8","4106177","FMNH","Mammals","236545","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00732","32.8498","",""
"19e5edae-11ff-4889-b175-163514eaa0a4","4106178","FMNH","Mammals","236546","Crocidura luna","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","4.00732","32.8498","",""
"f98d0e37-6e67-453c-8c63-fbf2b7ceadfc","4106179","FMNH","Mammals","236547","Crocidura","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.98783","32.8947","","No"
"6d5fe01b-952f-497e-9956-540e8e343909","4106180","FMNH","Mammals","236548","Crocidura montis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","3.99119","32.8942","","No"
"2fbcceb5-9e49-41d7-83bd-446ad3860add","4106181","FMNH","Mammals","236549","Suncus megalura","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","3.9907","32.8954","","No"
"fa47e674-cda7-4f84-9708-17841bda8848","4106182","FMNH","Mammals","236550","Epomophorus wahlbergi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00722","32.849","",""
"8a745535-8f9b-4142-92d4-9acd70f3aff6","4106183","FMNH","Mammals","236551","Myonycteris angolensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","4.00722","32.849","",""
"893d7419-50f9-45b9-8998-dbec37c7f28a","4106184","FMNH","Mammals","236552","Rousettus aegyptiacus","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","3.9894","32.8943","",""
"43be35ef-2a89-4ffe-ad50-129e4893a84e","4106185","FMNH","Mammals","236553","Rousettus aegyptiacus","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.0069","32.8497","",""
"26b94d68-2c3b-4f4a-848b-60395f8a6c0d","4106186","FMNH","Mammals","236554","Rousettus aegyptiacus","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.0069","32.8497","",""
"41528032-2c23-4f84-8359-1eb3148c3c17","4106187","FMNH","Mammals","236555","Rousettus aegyptiacus","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.0069","32.8497","",""
