"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57f3b308-47ba-4e06-bf68-8f46ac0ae0ce","372244","FMNH","Insects","FMNHINS 0000 372 244","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101387","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"4f05f87d-3653-4917-9da4-9bf28d4c4fab","372245","FMNH","Insects","FMNHINS 0000 372 245","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101387","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","24",""
"b46dcf87-b013-4dde-8d70-6cbe307df085","372246","FMNH","Insects","FMNHINS 0000 372 246","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101398","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"f677136e-de14-470b-af74-341e02b9eff5","372247","FMNH","Insects","FMNHINS 0000 372 247","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101398","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"0094f3fb-1238-40ca-b058-f2185daa90ed","372248","FMNH","Insects","FMNHINS 0000 372 248","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101399","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","8",""
"1e53da18-8a4b-4c2e-a00c-b356a6d2a7ec","372249","FMNH","Insects","FMNHINS 0000 372 249","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101399","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","22",""
"da48d913-6c4d-4f38-970e-d42c4d6368d6","372250","FMNH","Insects","FMNHINS 0000 372 250","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 101401","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"65ea4317-7487-4c9f-b573-0abae24914ab","372251","FMNH","Insects","FMNHINS 0000 372 251","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","TK 101402","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"b84ddee9-71ae-4b2c-a7ec-81d7c196d30c","372252","FMNH","Insects","FMNHINS 0000 372 252","Trichobius Gervais, 1844","","C. W. Dick","TK 101402","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"d0197d8a-ee80-42b3-8a3e-d04f829e4851","372253","FMNH","Insects","FMNHINS 0000 372 253","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","TK 101403","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"bb8c4bb2-7e6b-4d1d-8f33-8a9aa9aba4cc","372254","FMNH","Insects","FMNHINS 0000 372 254","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101404","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"a96a3046-743b-45db-8d8e-c0b6305d2382","372255","FMNH","Insects","FMNHINS 0000 372 255","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","TK 101404","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"dcf0f8d4-b550-4f8c-b934-0e0ba2c395fb","372256","FMNH","Insects","FMNHINS 0000 372 256","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101404","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"b922caa4-2705-4979-b2fc-86ab6db7ab9e","372257","FMNH","Insects","FMNHINS 0000 372 257","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101404","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"a4b451d1-f633-42c6-ba73-7c55c432ee85","372258","FMNH","Insects","FMNHINS 0000 372 258","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101418","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"3c139d9a-2597-4d1b-bfa2-236182ae165a","372259","FMNH","Insects","FMNHINS 0000 372 259","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101418","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"75404545-3669-4e6d-9143-3355e0b7fcaf","372260","FMNH","Insects","FMNHINS 0000 372 260","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101419","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"0156e33d-3c6e-44f1-be43-4d58e0e7fa3a","372261","FMNH","Insects","FMNHINS 0000 372 261","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101419","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"44666be1-ebe2-407e-9aaf-04046a948324","372262","FMNH","Insects","FMNHINS 0000 372 262","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101420","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"16ece407-3ea4-4fe9-8662-5940009bd1dd","372263","FMNH","Insects","FMNHINS 0000 372 263","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101420","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"de23f3bb-b74e-4ebb-88d0-2f9de055a2b9","372264","FMNH","Insects","FMNHINS 0000 372 264","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101421","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"5ffb0e93-07d6-4918-beb4-3468a82ece1a","372265","FMNH","Insects","FMNHINS 0000 372 265","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101421","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"9c65a213-e2b0-41ec-80ac-e928d3f6fdfc","372266","FMNH","Insects","FMNHINS 0000 372 266","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101422","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"762009f2-9a54-4f24-ba79-3cc9b361e4c7","372267","FMNH","Insects","FMNHINS 0000 372 267","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101422","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"dcca61f4-e447-459f-97ed-de7ed50a1ee2","372268","FMNH","Insects","FMNHINS 0000 372 268","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101423","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"adb2fd06-bb7f-4473-a59a-fa77f28c6452","372269","FMNH","Insects","FMNHINS 0000 372 269","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101423","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"b647788a-2cec-4f2e-85b2-193c259f568e","372270","FMNH","Insects","FMNHINS 0000 372 270","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101424","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"da38277b-dd00-4643-84b0-317b096705c7","372271","FMNH","Insects","FMNHINS 0000 372 271","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101424","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"61e52f77-34a6-4dfc-b093-f8aa149099e9","372272","FMNH","Insects","FMNHINS 0000 372 272","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101425","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"0a182444-0450-4d9d-97d0-cefb90b5a1bd","372273","FMNH","Insects","FMNHINS 0000 372 273","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101425","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"8f4b958b-1f75-4632-ac58-82aa9cdd9eea","372274","FMNH","Insects","FMNHINS 0000 372 274","Aspidoptera falcata Wenzel, 1976","","C. W. Dick","TK 101426","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"84750111-b64e-4261-91e2-58787a175580","372275","FMNH","Insects","FMNHINS 0000 372 275","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101426","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"3e8240b3-edae-4adf-ad0d-5031747167f1","372276","FMNH","Insects","FMNHINS 0000 372 276","Strebla wiedemanni Kolenati, 1856","","C. W. Dick","TK 101429","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","8",""
"cb2f9047-f556-4b2a-a19d-fc23ecc491c8","372277","FMNH","Insects","FMNHINS 0000 372 277","Trichobius parasiticus Gervais, 1844","","C. W. Dick","TK 101429","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","20",""
"caad48b9-7298-48a5-a3e8-2530592845b6","372278","FMNH","Insects","FMNHINS 0000 372 278","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 101430","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"17b20ff7-e979-400b-bebd-f071e8144754","372279","FMNH","Insects","FMNHINS 0000 372 279","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 101437","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"b5ca4a58-cd2c-4c9f-b052-e583d7e74337","372280","FMNH","Insects","FMNHINS 0000 372 280","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101447","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"6195a83e-0321-407e-a967-f9cf0986bdda","372281","FMNH","Insects","FMNHINS 0000 372 281","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101447","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","3",""
"d1e7f586-23b2-4ee3-ab05-6ee4c3d83dcb","372282","FMNH","Insects","FMNHINS 0000 372 282","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101448","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"553db892-7556-490e-ba8f-2c833c011a01","372283","FMNH","Insects","FMNHINS 0000 372 283","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","TK 101448","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"01a1d89f-2454-4d24-b0fd-ffdcbe27888b","372284","FMNH","Insects","FMNHINS 0000 372 284","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101448","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"886a97fc-ad46-4cd8-b708-490daab7b13e","372285","FMNH","Insects","FMNHINS 0000 372 285","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101449","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"c53fd30f-1dcc-4d7a-9382-1519986ef6c1","372286","FMNH","Insects","FMNHINS 0000 372 286","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101450","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","4",""
"6cb1b81a-9c94-4865-a6fd-39662ebd4726","372287","FMNH","Insects","FMNHINS 0000 372 287","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101451","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","5",""
"e6617009-4873-40b8-a044-5b88bafa073e","372288","FMNH","Insects","FMNHINS 0000 372 288","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101452","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","3",""
"55414b24-f23c-4ba9-a6a3-955a85b2554a","372289","FMNH","Insects","FMNHINS 0000 372 289","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101453","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","2",""
"c3cc1e99-e05c-462d-89f7-440efa6de05b","372290","FMNH","Insects","FMNHINS 0000 372 290","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101454","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","14",""
"41d0dd44-825d-41d5-8924-cda6777669c7","372291","FMNH","Insects","FMNHINS 0000 372 291","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101456","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"05535577-a883-43db-a92f-c0706f91e936","372292","FMNH","Insects","FMNHINS 0000 372 292","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101456","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"d8e4e113-1548-4530-9c4e-f5b4e05bea76","372293","FMNH","Insects","FMNHINS 0000 372 293","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","TK 101457","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"d464c9ad-fe29-4419-afaa-2a3909df3506","372294","FMNH","Insects","FMNHINS 0000 372 294","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101457","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","7",""
"31720691-6986-4540-a825-ce30c9601706","372295","FMNH","Insects","FMNHINS 0000 372 295","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101458","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"e5283fda-6957-4642-ad84-f6629118007c","372296","FMNH","Insects","FMNHINS 0000 372 296","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101459","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"9b5b4278-2854-4f92-a0c8-8a96379244fc","372297","FMNH","Insects","FMNHINS 0000 372 297","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101459","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"63635295-6d65-4a79-a40e-8ea09e2aaad4","372298","FMNH","Insects","FMNHINS 0000 372 298","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101460","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"db7ab8b4-522c-48d2-8e62-86b1bc117580","372299","FMNH","Insects","FMNHINS 0000 372 299","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101461","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"50eb17b1-747a-4771-b3f4-8b56f8d204dd","372300","FMNH","Insects","FMNHINS 0000 372 300","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick","TK 101461","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"723a6aa5-5734-424b-b94b-14703cb9e4ed","372301","FMNH","Insects","FMNHINS 0000 372 301","Trichobius joblingi Wenzel, 1966","","C. W. Dick","TK 101461","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","2",""
"24dade85-425a-4e5f-920b-cc7aa11c8907","372302","FMNH","Insects","FMNHINS 0000 372 302","Strebla galindoi Wenzel, 1966","","C. W. Dick","TK 101463","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"5ad36301-e729-4520-a788-bcc5c3faccb0","372304","FMNH","Insects","FMNHINS 0000 372 304","Metelasmus pseudopterus Coquillétt, 1907","","C. W. Dick","TK 101464","Honduras Atlantida","Honduras","Atlantida","","","","","15.7457","-87.4542","1",""
"cec2d360-123a-4980-b354-094ebef90a04","372305","FMNH","Insects","FMNHINS 0000 372 305","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101476","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"e10e021e-7672-4cd8-ac69-93ba93f60f5e","372306","FMNH","Insects","FMNHINS 0000 372 306","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101476","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"11809520-acf7-46e3-ab4d-e194e963c542","372307","FMNH","Insects","FMNHINS 0000 372 307","Speiseria ambigua Kessel, 1925","","C. W. Dick","TK 101477","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"61c5f9a8-c34d-4b73-ae13-bb326a1b6ddc","372308","FMNH","Insects","FMNHINS 0000 372 308","Mastoptera minuta (Costa Lima, 1921)","","C. W. Dick","TK 101525","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","23",""
"9488e968-2769-4e8a-9ca7-4d32340f436f","372309","FMNH","Insects","FMNHINS 0000 372 309","Neotrichobius stenopterus Wenzel & Aitken, 1966","","C. W. Dick","TK 101527","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"5fe8eb70-f9f2-4e19-b3da-1193c61b5d0f","372310","FMNH","Insects","FMNHINS 0000 372 310","Neotrichobius stenopterus Wenzel & Aitken, 1966","","C. W. Dick","TK 101528","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"974cb29c-cf4f-44a5-b60e-f488408d2e67","372311","FMNH","Insects","FMNHINS 0000 372 311","Paratrichobius dunni (Curran, 1935)","","C. W. Dick","TK 101528","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"9f0d62b0-973a-4ea1-9d40-9e246a0834e3","372312","FMNH","Insects","FMNHINS 0000 372 312","Megistopoda proxima (Séguy, 1926)","","C. W. Dick","TK 101530","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"790981af-3266-4c9d-9907-3604aca1085b","372313","FMNH","Insects","FMNHINS 0000 372 313","Neotrichobius stenopterus Wenzel & Aitken, 1966","","C. W. Dick","TK 101530","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"19b68c78-2464-453f-851a-3babca729d7b","372314","FMNH","Insects","FMNHINS 0000 372 314","Paratrichobius lowei Wenzel, 1966","","C. W. Dick","TK 101534","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"2e39d81c-ee3f-435e-80e0-79816c4e629a","372315","FMNH","Insects","FMNHINS 0000 372 315","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick","TK 101555","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"1e798ba7-5b99-4d28-929d-2eb2ef038051","372316","FMNH","Insects","FMNHINS 0000 372 316","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 101556","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","1",""
"345d15b8-a6fb-4a23-b156-74df965eeb21","372317","FMNH","Insects","FMNHINS 0000 372 317","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 101557","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","3",""
"bdcee02b-9b09-4673-b9c0-51c84394321a","372318","FMNH","Insects","FMNHINS 0000 372 318","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 101557","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","2",""
"56b7afdf-7b23-4ed8-958e-6b21d633a346","372319","FMNH","Insects","FMNHINS 0000 372 319","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 101558","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","3",""
"951c2d49-a472-4321-bd32-89e9d76551d8","372320","FMNH","Insects","FMNHINS 0000 372 320","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","TK 101558","Honduras Atlantida","Honduras","Atlantida","","","","","15.7389","-87.4552","2",""
