"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e55c6a88-3759-42c1-9f4d-19b4d705d455","2581664","FMNH","Mammals","82791","Rhinopoma microphyllum kinneari","","H. W. Wells","52745","","","","","","skin,skull","Female","32.9833","73.6667","",""
"70750fdc-a2fa-4b94-b6a0-56183d1d439c","2581665","FMNH","Mammals","82792","Rhinopoma microphyllum kinneari","","H. W. Wells","85455","","","","","","skin,skull","Female","32.9833","73.6667","",""
"93968f7f-4169-4e7a-8143-0836c56b14e3","2581666","FMNH","Mammals","82793","Rhinopoma microphyllum kinneari","","H. W. Wells","130293","","","","","","skin,skull","Female","32.9833","73.6667","",""
"8da26b7a-a742-40ff-9ada-f1d147d7d9c5","2581766","FMNH","Mammals","82893","Funambulus pennantii","","C. H. Stockley","53070","","","","","","skin,skull","Male","33.6667","73.1333","",""
"9731b120-cd0f-4d4e-b86e-256e8d6da395","2581767","FMNH","Mammals","82894","Funambulus pennantii","","C. H. Stockley","54181","","","","","","skin,skull","Female","33.6667","73.1333","",""
"e4dacadf-78bb-4103-a5f4-8d49b42cf785","2581874","FMNH","Mammals","83001","Mus musculus praetextus","","J. E. B. Hotson","10878","","","","","","skin,skull","Male","26.9667","64.1","","No"
"7efc5181-58dd-4ef2-8753-4c31e6a3b8f1","2581875","FMNH","Mammals","83002","Mus musculus praetextus","","J. E. B. Hotson","10879","","","","","","skin,skull","Male","26.9667","64.1","",""
"1fd8e3f1-f1e0-4c5c-a944-499e3b80257a","2581904","FMNH","Mammals","83031","Golunda ellioti myothrix","","S. H. Pratu","10887","","","","","","skin,skull","Female","27.7","68.9","",""
"7c04364d-c3f3-4004-a522-fbc7748b2e33","2581905","FMNH","Mammals","83032","Golunda ellioti myothrix","","S. H. Pratu","22370","","","","","","skin,skull","Male","27.5333","61.3","","Yes"
"3797a1fb-5ef2-4ed0-9e2c-aaf510f59fa2","2581925","FMNH","Mammals","83052","Nesokia indica indica","","H. W. Wells","10894","","","","","","skin,skull","Female","32.7833","72.7","",""
"b27a4044-408f-49c1-9d91-a47edca99f7f","2581926","FMNH","Mammals","83053","Nesokia indica indica","","H. W. Wells","131456","","","","","","skin,skull","Female","32.7833","72.7","",""
"ea9724f6-5cd7-4298-877a-d01c3e2badca","2581927","FMNH","Mammals","83054","Nesokia indica huttoni","","J. E. B. Hotson","52746","","","","","","skin,skull","Female","26.9667","64.1","",""
"d3e6f923-b4e4-4363-9e5a-b80b2ef7adb9","2581928","FMNH","Mammals","83055","Nesokia indica huttoni","","J. E. B. Hotson","130309","","","","","","skin,skull","Male","26.9667","64.1","",""
"7ab6f5a5-9e6f-4e40-824b-65924628fac9","2581929","FMNH","Mammals","83056","Calomyscus baluchi","","J. E. B. Hotson","52740","","","","","","skin,skull","Female","28.6667","66.6667","",""
"60342489-aaa0-4d19-bd63-ef167c5290bf","2581930","FMNH","Mammals","83057","Calomyscus baluchi","","J. E. B. Hotson","10895","","","","","","skin,skull","Female","","","",""
"87743fa6-e6e6-4e26-80fd-42d29b27d453","2581931","FMNH","Mammals","83058","Calomyscus hotsoni","","J. E. B. Hotson","131470","","","","","","skin,skull","Male","26.9667","64.1","",""
"ceaf5d03-edc9-4385-ad62-b64bd2bb801d","2581932","FMNH","Mammals","83059","Gerbillus nanus","","J. E. B. Hotson","27658","","","","","","skin,skull","Male","26.0333","63.9167","","No"
"5d5484b5-31bf-4695-91b1-778d57a345b8","2581933","FMNH","Mammals","83060","Gerbillus nanus","","J. E. B. Hotson","27659","","","","","","skin,skull","Female","","","","No"
"81987b40-14b0-4123-8c2a-a13d4ca69cb7","2581948","FMNH","Mammals","83075","Canis aureus aureus","","C. H. Stockley","109490","","","","","","skin,skull","Female","31.1","72.45","",""
"ff256e07-171a-42ae-9ce6-6e1d877b5e93","2581954","FMNH","Mammals","83081","Vulpes vulpes pusilla","","E. W. Mayor","22392","","","","","","skin,skull","Female","26.05","68.5","",""
"4f2b563e-ef97-41d9-b0c5-58236330bfff","2581964","FMNH","Mammals","83091","Herpestes javanicus pallipes","","C. McCann","10907","","","","","","skin,skull","Male","27.05","67.6667","",""
"686fae37-dfd9-4199-9672-3d1790dcfc9c","2581965","FMNH","Mammals","83092","Herpestes javanicus pallipes","","C. McCann","10908","","","","","","skin,skull","Female","27.05","67.6667","","No"
"d04c52e5-aacc-4a71-aacd-2e2d4371c2c1","2594001","FMNH","Mammals","95131","Suncus murinus tytleri","","M. Arslan","166439","","","","","","skin,skull,skel","Female","31.5667","74.3667","","No"
"dfbf516f-0191-4c60-b108-544080e73b5b","2594002","FMNH","Mammals","95132","Suncus murinus tytleri","","M. Arslan","166441","","","","","","skin,skull,skel","Male","31.5667","74.3667","",""
"ec3f6937-37be-40e1-a266-a006ccae4cbf","2594003","FMNH","Mammals","95133","Suncus murinus tytleri","","M. Arslan","166440","","","","","","skin,skull,skel","Male","31.5667","74.3667","",""
"e15af0b1-060f-4d81-ba7e-9ce9aafcc4e3","2598296","FMNH","Mammals","99428","Salpingotulus michaelis","","J. Anderson","9500","","","","","","skin,skull,carc","Male","29.55","66.0167","","No"
"f7e32a7a-0506-4e35-87d8-9b50f3377d6d","2605376","FMNH","Mammals","106608","Gerbillus cheesmani","","J. Anderson","104990","","","","","","skin,skull","Male","30.5","70","",""
"c3b3b1a5-0fa8-4046-bc2f-061bbd3a29d8","2605377","FMNH","Mammals","106609","Gerbillus cheesmani","","J. Anderson","104991","","","","","","skin,skull","Male","30.5","70","",""
"0a62cc8a-2a75-420e-a683-509c4cf39a85","2605378","FMNH","Mammals","106610","Gerbillus cheesmani","","J. Anderson","104992","","","","","","skin","Male","30.5","70","",""
"741860d4-b194-4a71-bb90-298efb598a01","2605380","FMNH","Mammals","106612","Gerbillus cheesmani","","J. Anderson","534","","","","","","skin,skull","Male","29.55","66.0167","",""
"94167907-6902-4862-8774-8d4934b5ff84","2605381","FMNH","Mammals","106613","Salpingotulus michaelis","","J. Anderson","535","","","","","","skin,skull","Male","29.55","66.0167","",""
"e7ee7c3c-a615-451e-9a1d-f3640e81d416","2605384","FMNH","Mammals","106616","Meriones libycus","","J. Anderson","121030","","","","","","skin,skull","Female","","","",""
"7b9b586c-49bc-4143-849d-2f006379f3a7","2605385","FMNH","Mammals","106617","Ochotona rufescens rufescens","","J. Anderson","124130","","","","","","skin,skull","Female","","","",""
"5f363cb8-31d2-435d-a9a6-984175d5b103","2605386","FMNH","Mammals","106618","Ochotona rufescens rufescens","","J. Anderson","25693","","","","","","skin,skull","Female","","","",""
"1e412b0f-2e05-4b94-8f77-283db84ca97f","2605387","FMNH","Mammals","106619","Ochotona rufescens rufescens","","J. Anderson","25694","","","","","","skin,skull","Female","","","","No"
"16164030-af90-4791-96a5-0bd3891120fb","2605388","FMNH","Mammals","106620","Ochotona rufescens rufescens","","J. Anderson","124131","","","","","","skin,skull","Male","","","","No"
"0736f292-4479-4797-a752-0e35a3e0ec71","2605389","FMNH","Mammals","106621","Ochotona rufescens rufescens","","J. A. Anderson","25695","","","","","","skin,skull","Female","","","",""
"b6dbf54d-84f2-493a-a60a-716e24fff57f","2639142","FMNH","Mammals","140268","Hemiechinus auritus collaris","","M. Arslan","10051","","","","","","skull","Male","31.5667","74.3667","",""
"0442fbca-4802-4564-9970-0510e86530bf","2639242","FMNH","Mammals","140368","Crocidura","","P. Myers","176177","","","","","","skin,carc","Male","34.9167","72.6333","","No"
"b3570be1-5b6f-4649-832d-89c164542a8c","2639243","FMNH","Mammals","140369","Crocidura","","P. Myers","200964","","","","","","tiss","Female","35.5","72.6667","","No"
"07f6f8ca-58e1-4d6d-9a49-9a1c750f93db","2639244","FMNH","Mammals","140370","Rhinolophus ferrumequinum proximus","","P. Myers","176261","","","","","","skull,asr","Female","34.4333","72.2167","","No"
"d1c99f09-5ec8-434a-b5f4-bdb1b704b8b0","2639245","FMNH","Mammals","140371","Rhinolophus ferrumequinum proximus","","S. M. Goodman","176260","","","","","","skull,asr","Male","34.4333","72.2167","","No"
"1fde7f39-a70e-4b94-87ba-35c2707c0218","2639246","FMNH","Mammals","140372","Myotis blythii","","P. Myers","197260","","","","","","tiss","Male","34.4333","72.2167","","No"
"2106d30b-a7be-4a73-aaeb-13e8d08628af","2639247","FMNH","Mammals","140373","Myotis muricola","","P. Myers","197251","","","","","","tiss","Female","34.4333","72.2167","",""
"ad28c1e8-ee00-41ec-9dd7-b1684d2b708b","2639248","FMNH","Mammals","140374","Nyctalus leisleri","","S. M. Goodman","197238","","","","","","tiss","Male","34.9167","72.65","","No"
"78caff2f-0a5c-4da1-902d-8113a57871bb","2639249","FMNH","Mammals","140375","Nyctalus leisleri","","P. Myers","197232","","","","","","tiss","Male","34.9167","72.6333","","No"
"4ef9184c-a969-488b-ad7b-32275d112c9c","2639250","FMNH","Mammals","140376","Pipistrellus javanicus babu","","S. M. Goodman","176262","","","","","","skull,asr","Male","34.4333","72.2167","",""
"dbc09cf8-1b70-49a1-bfd3-240b0f769699","2639251","FMNH","Mammals","140377","Pipistrellus javanicus babu","","S. M. Goodman","197239","","","","","","tiss","Male","34.9167","72.6333","","No"
"00fa8363-68c7-4e45-9829-1ba52df30fdc","2639252","FMNH","Mammals","140378","Pipistrellus coromandra coromandra","","S. M. Goodman","197240","","","","","","tiss","Female","34.9167","72.6333","",""
"47c5e4aa-fe3d-4601-a5b7-4b628b5f5531","2639253","FMNH","Mammals","140379","Pipistrellus coromandra coromandra","","S. M. Goodman","197241","","","","","","tiss","Female","34.9167","72.6333","",""
"b0b08219-d76d-47d5-85ec-769d765d6198","2639254","FMNH","Mammals","140380","Pipistrellus coromandra coromandra","","S. M. Goodman","176221","","","","","","skin,skull,skel","Female","34.9167","72.6333","",""
"210d59ad-2ce2-4d74-886f-df985d83254e","2639255","FMNH","Mammals","140381","Pipistrellus javanicus babu","","S. M. Goodman","176222","","","","","","skin,skull,skel","Female","34.9167","72.6333","",""
"17a6d008-3bbf-4658-b9de-6fb7fd5b8b0f","2639256","FMNH","Mammals","140382","Pipistrellus coromandra coromandra","","S. M. Goodman","176223","","","","","","skin,skull,skel","Female","34.9167","72.6333","",""
"4d473de6-c025-4436-97f3-c854d355b2e0","2639257","FMNH","Mammals","140383","Pipistrellus coromandra coromandra","","S. M. Goodman","176224","","","","","","skull,skel","Female","34.9167","72.6333","",""
"b74b9efd-93d2-4d72-b34e-ee9401656e00","2639258","FMNH","Mammals","140384","Pipistrellus coromandra coromandra","","S. M. Goodman","176225","","","","","","skull,skel","Female","34.9167","72.6333","",""
"beb79b6a-abdb-4825-b70b-0ed3cc43c812","2639259","FMNH","Mammals","140385","Pipistrellus coromandra coromandra","","S. M. Goodman","176226","","","","","","skull,skel","Female","34.9167","72.6333","",""
"33ab7035-3a52-4975-b92d-27d761e1fffe","2639260","FMNH","Mammals","140386","Pipistrellus coromandra coromandra","","S. M. Goodman","197242","","","","","","tiss","Female","34.9167","72.6333","",""
"6164e24a-42b6-4376-9b99-ebaf12ea4f71","2639261","FMNH","Mammals","140387","Pipistrellus coromandra coromandra","","S. M. Goodman","197243","","","","","","tiss","Female","34.9167","72.6333","",""
"47cb7934-9cf5-470d-a116-f11b9b54e8bc","2639262","FMNH","Mammals","140388","Pipistrellus coromandra coromandra","","S. M. Goodman","197244","","","","","","tiss","Female","34.9167","72.6333","",""
"3cea9230-3e87-4561-8bda-e50065c45788","2639264","FMNH","Mammals","140390","Pipistrellus coromandra coromandra","","P. Myers","197233","","","","","","tiss","Female","34.9167","72.6333","",""
"348595ed-beed-4eb0-b733-ae38f3f600ca","2639265","FMNH","Mammals","140391","Pipistrellus coromandra coromandra","","P. Myers","197234","","","","","","tiss","Male","34.9167","72.6333","",""
"7c39dcc2-2838-4589-968a-126425b484c4","2639266","FMNH","Mammals","140392","Pipistrellus coromandra coromandra","","P. Myers","197235","","","","","","tiss","Female","34.9167","72.6333","",""
"3c2933ff-acf7-4ebc-b665-370e8318da53","2639267","FMNH","Mammals","140393","Pipistrellus coromandra coromandra","","T. Rana","176179","","","","","","skin,skull,skel","Female","34.9167","72.6333","","No"
"d4fed543-6001-42ea-8dc4-abe60e6bc889","2639268","FMNH","Mammals","140394","Pipistrellus coromandra coromandra","","T. Rana","176180","","","","","","skin,skull,skel","Female","34.9167","72.6333","","No"
"6e3c4329-ca57-46da-a619-558f36ce7f74","2639269","FMNH","Mammals","140395","Pipistrellus coromandra coromandra","","T. Rana","176181","","","","","","skin,skull,skel","Female","34.9167","72.6333","","No"
"8a53658e-3dda-49f3-95f6-caeee0aaf2af","2639270","FMNH","Mammals","140396","Pipistrellus coromandra coromandra","","T. Rana","176182","","","","","","skin,skull,skel","Female","34.9167","72.6333","","No"
"38968b52-3d17-4a68-ba2e-d29ae5084429","2639271","FMNH","Mammals","140397","Hylopetes fimbriatus","","S. M. Goodman","197254","","","","","","tiss","Male","34.4333","72.2167","",""
"6899868b-41a2-4f97-9e3f-cad3c2d65e66","2639272","FMNH","Mammals","140398","Hylopetes fimbriatus","","S. M. Goodman","176256","","","","","","skin,carc","Male","34.9167","72.6333","",""
"a52db6c0-f737-4974-92b7-4d097969f9d2","2639273","FMNH","Mammals","140399","Hylopetes fimbriatus","","S. M. Goodman","176254","","","","","","skin,skull,skel","Female","34.9167","72.6333","","No"
"7fc4c974-aa1e-414f-a410-410f8f6d6dc8","2639274","FMNH","Mammals","140400","Hylopetes fimbriatus","","S. M. Goodman","176255","","","","","","skull,skel","Male","34.9167","72.6333","","No"
"07912019-72ad-42df-b567-4456a2cfad79","2639275","FMNH","Mammals","140401","Hylopetes fimbriatus","","S. M. Goodman","176257","","","","","","skull,skel","Female","34.9167","72.6333","",""
"733b5f2c-18c1-4cb3-9d0d-c0c6b4d12ee0","2639276","FMNH","Mammals","140402","Hylopetes fimbriatus","","P. Myers","176183","","","","","","skin,skull,skel","Female","34.9167","72.6333","","No"
"48e64247-97c8-467e-9be7-3abf667f2227","2639277","FMNH","Mammals","140403","Calomyscus baluchi","","S. M. Goodman","221619","","","","","","tiss","Male","34.4333","72.2167","","No"
"b211213b-187e-4a88-83fe-ab4e4b938d8b","2639278","FMNH","Mammals","140404","Calomyscus baluchi","","S. M. Goodman","217798","","","","","","tiss","Female","34.4333","72.2167","","No"
"3d4d244b-ea13-4d65-b8e6-8c9e3c9e5091","2639279","FMNH","Mammals","140405","Calomyscus baluchi","","S. M. Goodman","217376","","","","","","tiss","Female","34.4333","72.2167","","No"
"7f088d8a-5533-4c60-b532-efe0199ad861","2639280","FMNH","Mammals","140406","Calomyscus baluchi","","S. M. Goodman","197255","","","","","","tiss","Male","34.4333","72.2167","","No"
"614c5543-e7d8-46bf-9cf7-6c3f4cbc64e2","2639281","FMNH","Mammals","140407","Calomyscus baluchi","","S. M. Goodman","176250","","","","","","skin,skull,skel","Female","34.4333","72.2167","","No"
"61b5023e-c0be-4d4d-bc1a-c83116acb5f5","2639282","FMNH","Mammals","140408","Calomyscus baluchi","","S. M. Goodman","176251","","","","","","skin,skull,skel","Female","34.4333","72.2167","","No"
"70cb67e3-1a4e-419f-aaec-b74703cc9850","2639283","FMNH","Mammals","140409","Calomyscus baluchi","","S. M. Goodman","197256","","","","","","tiss","Male","34.4333","72.2167","","No"
"e40ff128-7df2-4e71-8a49-1f5493bfdea0","2639284","FMNH","Mammals","140410","Calomyscus baluchi","","S. M. Goodman","197257","","","","","","tiss","Male","34.4333","72.2167","","No"
"c40edfa1-3fcf-4e3f-9f14-f7c0ea70819f","2639285","FMNH","Mammals","140411","Calomyscus baluchi","","S. M. Goodman","217799","","","","","","tiss","Male","34.4333","72.2167","","No"
"725edf7d-052d-4bab-9bef-84d2627024e6","2639286","FMNH","Mammals","140412","Calomyscus baluchi","","P. Myers","217719","","","","","","tiss","Female","34.4333","72.2167","","No"
"b19fd990-7654-43ad-b114-408df0b92031","2639287","FMNH","Mammals","140413","Calomyscus baluchi","","P. Myers","217720","","","","","","tiss","Female","34.4333","72.2167","","No"
"77155d92-db19-4ee0-beff-2d0adb2a3c81","2639288","FMNH","Mammals","140414","Calomyscus baluchi","","P. Myers","217721","","","","","","tiss","Female","34.4333","72.2167","","No"
"fafd5b58-c85a-46ba-a259-077de982d707","2639289","FMNH","Mammals","140415","Calomyscus baluchi","","P. Myers","217722","","","","","","tiss","Male","34.4333","72.2167","","No"
"81423ec5-707a-4dd4-a49f-14c109f69471","2639290","FMNH","Mammals","140416","Calomyscus baluchi","","T. Rana","176263","","","","","","skin,skull,skel","Male","34.4333","72.2167","","No"
"dc3340df-dcf3-4d37-9d18-d7105b62cee4","2639291","FMNH","Mammals","140417","Calomyscus baluchi","","T. Rana","176264","","","","","","skin,skull,skel","Female","34.4333","72.2167","","No"
"d40d8dcb-54b5-460e-a5fd-424550b0cf02","2639292","FMNH","Mammals","140418","Calomyscus baluchi","","T. Rana","176265","","","","","","skin,skull,skel","Male","34.4333","72.2167","","No"
"55bbf429-1eca-4577-a30f-70a8dee42ded","2639293","FMNH","Mammals","140419","Calomyscus baluchi","","T. Rana","176266","","","","","","skin,skull,skel","Female","34.4333","72.2167","","No"
"8f463a48-613c-4a59-bda6-038403c8e352","2639294","FMNH","Mammals","140420","Calomyscus baluchi","","T. Rana","197253","","","","","","tiss","Male","34.4333","72.2167","","No"
"7945e322-df91-4d93-b955-e1b37f4cc454","2639295","FMNH","Mammals","140421","Calomyscus baluchi","","T. Rana","176269","","","","","","skin,skull,skel","Male","34.4333","72.2167","",""
"3b55ed6a-ea49-46b7-a3b5-cf8187bfe0c5","2639296","FMNH","Mammals","140422","Eptesicus serotinus pachyomus","","S. M. Goodman","197261","","","","","","tiss","Male","34.4333","72.2167","","No"
"e0dfb23d-1356-4c41-8211-a236b2265f1e","2639297","FMNH","Mammals","140423","Hyperacrius wynnei traubi","","P. Myers","221625","","","","","","tiss","Female","34.9167","72.6333","","No"
"56cc6c78-5d81-4b20-b71c-544f8d605b5a","2639298","FMNH","Mammals","140424","Apodemus sylvaticus","","S. M. Goodman","201713","","","","","","tiss","Male","35.5","72.6667","","No"
"e5ffeb79-5904-49c6-9d04-dc674df86d61","2639299","FMNH","Mammals","140425","Apodemus sylvaticus","","S. M. Goodman","201714","","","","","","tiss","Male","35.5","72.6667","","No"
"344b99f4-dd9d-488b-b9e3-ac5873d156ed","2639300","FMNH","Mammals","140426","Apodemus sylvaticus","","S. M. Goodman","201715","","","","","","tiss","Male","34.9167","72.6333","","No"
"2c8cae65-bc1d-45ed-abb7-849d42d3436e","2639301","FMNH","Mammals","140427","Apodemus sylvaticus","","S. M. Goodman","201716","","","","","","tiss","Female","34.9167","72.6333","","No"
"d0f3da9c-ad95-48ce-9362-8a171504ebf6","2639302","FMNH","Mammals","140428","Apodemus sylvaticus","","S. M. Goodman","27522","","","","","","skull,skel","Male","34.9167","72.6333","","No"
"1534872d-b5f2-437c-b0b4-6e0c31bcb081","2639303","FMNH","Mammals","140429","Apodemus sylvaticus","","S. M. Goodman","49115","","","","","","skull,skel","Female","34.9167","72.6333","","No"
"d91eb52e-f6b4-4150-a60e-8493e7b84da0","2639304","FMNH","Mammals","140430","Apodemus sylvaticus","","S. M. Goodman","49116","","","","","","skull,skel","Male","34.9167","72.6333","","No"
"6e53f6bb-369a-4d1e-bdcf-0f2bfa3c94b8","2639305","FMNH","Mammals","140431","Apodemus sylvaticus","","S. M. Goodman","49117","","","","","","skull,skel","Male","34.9167","72.6333","","No"
"647555e0-21a9-4a6a-92c8-11d1eac88b21","2639306","FMNH","Mammals","140432","Apodemus sylvaticus","","S. M. Goodman","49118","","","","","","skull,skel","Female","34.9167","72.6333","","No"
"d44c01f9-d2a1-4e23-81c8-2e3bbb8b0d24","2639307","FMNH","Mammals","140433","Apodemus sylvaticus","","S. M. Goodman","185804","","","","","","tiss","Male","34.9167","72.6333","","No"
"3429df25-c0a8-4cb9-bef2-c8c39f61f79a","2639308","FMNH","Mammals","140434","Apodemus sylvaticus","","S. M. Goodman","185805","","","","","","tiss","Female","34.9167","72.6333","","No"
"fa6b1e67-a7a9-4ce8-8a72-ad9b8bb697d8","2639309","FMNH","Mammals","140435","Apodemus sylvaticus","","S. M. Goodman","185806","","","","","","tiss","Male","34.9167","72.6333","","No"
"7e580128-67a1-449a-b169-92e34755a92c","2639310","FMNH","Mammals","140436","Apodemus sylvaticus","","S. M. Goodman","197245","","","","","","tiss","Male","34.9167","72.6333","","No"
"d4a6bbd4-9276-46b5-8b15-4578e4162bc8","2639311","FMNH","Mammals","140437","Apodemus sylvaticus","","S. M. Goodman","185807","","","","","","tiss","Female","34.9167","72.6333","","No"
"9b2471bb-8ec0-43a3-836d-b76f7dd97235","2639312","FMNH","Mammals","140438","Apodemus sylvaticus","","S. M. Goodman","185808","","","","","","tiss","Male","34.9167","72.6333","","No"
"7c69f897-498f-4bdc-b6e7-cad5be84eb62","2639313","FMNH","Mammals","140439","Apodemus sylvaticus","","S. M. Goodman","185809","","","","","","tiss","Male","34.9167","72.6333","","No"
"8b21a7c9-7f09-4b83-9606-49745a7627a6","2639314","FMNH","Mammals","140440","Apodemus sylvaticus","","S. M. Goodman","185810","","","","","","tiss","Female","34.9167","72.6333","","No"
"0c375b90-accc-4abb-8c54-3fa10834e208","2639315","FMNH","Mammals","140441","Apodemus sylvaticus","","S. M. Goodman","197246","","","","","","tiss","Female","34.9167","72.6333","","No"
"929a037c-a73a-42be-a4ca-823b78edaedb","2639316","FMNH","Mammals","140442","Apodemus sylvaticus","","P. Myers","201717","","","","","","tiss","Male","35.5","72.6667","","No"
"21642057-9a9f-4479-8a87-ee08acb5a7f3","2639317","FMNH","Mammals","140443","Apodemus sylvaticus","","P. Myers","27523","","","","","","skin,skull,skel","Male","35.5","72.6667","","No"
"0089a193-7a6c-425f-8ee5-0655f3910417","2639318","FMNH","Mammals","140444","Apodemus sylvaticus","","P. Myers","185811","","","","","","tiss","Male","34.9167","72.6333","","No"
"cb5a61aa-343f-4b15-917d-c1c6172810d4","2639319","FMNH","Mammals","140445","Apodemus sylvaticus","","P. Myers","49119","","","","","","skull,skel","Female","34.9167","72.6333","","No"
"3b2a2e04-856f-4544-b209-29f11013c877","2639320","FMNH","Mammals","140446","Apodemus sylvaticus","","P. Myers","27524","","","","","","skin,skull,skel","Female","34.9167","72.6333","","No"
"3bbbac0b-7180-4213-bb68-f5a0dc1ac265","2639321","FMNH","Mammals","140447","Apodemus sylvaticus","","P. Myers","27525","","","","","","skin,skull,skel","Male","34.9167","72.6333","","No"
