"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acb3397f-136b-40ff-8b61-52ff949a5c8a","1854848","FMNH","Amphibians and Reptiles","27627","Hyla","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"17b14995-1111-4797-b125-75e7de327b93","1854853","FMNH","Amphibians and Reptiles","27632","Hyla","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6f64472c-e07b-4098-8428-2939a1d3e394","1854860","FMNH","Amphibians and Reptiles","27639","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"09d0e8f5-fb3c-4028-8236-0981e4047bda","1854861","FMNH","Amphibians and Reptiles","27640","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"455796b7-c86c-45ca-9fcd-748ecb5e91a4","1854863","FMNH","Amphibians and Reptiles","27642","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ea486a1c-634b-4709-a303-d3e4fc851f9d","1854871","FMNH","Amphibians and Reptiles","27650","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a222cef7-9104-438b-9df2-9694d3a18b63","1854872","FMNH","Amphibians and Reptiles","27651","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"5d8bf922-a17e-406e-8512-db5fa090e652","1854873","FMNH","Amphibians and Reptiles","27652","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"83177834-7725-4cf7-b210-d6b5c1d9cb06","1854875","FMNH","Amphibians and Reptiles","27654","Taeniophallus brevirostris","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"5ad00ee8-06c2-40af-8477-13d1cf571e98","1854876","FMNH","Amphibians and Reptiles","27655","Taeniophallus brevirostris","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a1cf6d40-e660-4746-9195-f235a21f6704","1854880","FMNH","Amphibians and Reptiles","27659","Neusticurus ecpleopus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6d446f58-ebfc-434d-8ee9-77306c1225fa","1854850","FMNH","Amphibians and Reptiles","27629","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c7aea15e-4f75-433f-82ca-00e63dbe7fdc","1854836","FMNH","Amphibians and Reptiles","27615","Eleutherodactylus peruvianus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"80123484-99c4-4025-9224-6728e9980d9b","1863966","FMNH","Amphibians and Reptiles","36714","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"12f510a0-0af3-4a02-acad-ca9ab8b2b7ba","1854864","FMNH","Amphibians and Reptiles","27643","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c7d0ccde-b45e-47f3-af99-63895fc06cad","1854865","FMNH","Amphibians and Reptiles","27644","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"621025fa-38cd-464f-8425-6d8efe513aad","1854821","FMNH","Amphibians and Reptiles","27600","Erythrolamprus guentheri","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"7cd80099-7f83-4fca-9072-66741d0f8138","1854820","FMNH","Amphibians and Reptiles","27599","Imantodes cenchoa","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b8240e82-bc3b-4b09-9069-230e35e1f2fb","1854812","FMNH","Amphibians and Reptiles","27591","Leptodeira annulata annulata","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b3c81599-3744-4787-b8a8-36db4b98f9dc","1854808","FMNH","Amphibians and Reptiles","27587","Liophis typhlus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"504dcbac-224c-4ec8-97c5-161f3cfd0886","1854809","FMNH","Amphibians and Reptiles","27588","Liophis typhlus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b8a0a7b7-e03f-4b91-b360-be79fd87cd65","1854807","FMNH","Amphibians and Reptiles","27586","Xenodon rabdocephalus rabdocephalus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"38023cf1-9312-43cc-8069-57b78adf66d7","1854806","FMNH","Amphibians and Reptiles","27585","Xenodon severus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"0129e407-5971-4e91-99f1-314cae31ac3b","1854813","FMNH","Amphibians and Reptiles","27592","Bothrops atrox","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"5f1663ca-7e52-41d3-8da7-cf0e3c5a66eb","1854814","FMNH","Amphibians and Reptiles","27593","Bothrops atrox","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"11527034-f8a4-4453-9dca-99ad731667b7","1854815","FMNH","Amphibians and Reptiles","27594","Bothrops atrox","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"73b1b0a0-fd0b-40ec-95bf-8396ca7c7cfd","1854816","FMNH","Amphibians and Reptiles","27595","Bothrops atrox","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"7641fd2f-1fe3-43e1-bd0d-6ffd3404b41d","1863955","FMNH","Amphibians and Reptiles","36703","Eleutherodactylus achatinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"23a0ebe1-3427-427c-bbf1-166fe4e6aa52","1863956","FMNH","Amphibians and Reptiles","36704","Barycholos pulcher","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"c567f76c-e942-4cdc-86bb-84cc75130d01","1863969","FMNH","Amphibians and Reptiles","36717","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"75b395cc-8d4b-41ea-98e2-bca94ff8a91a","1863970","FMNH","Amphibians and Reptiles","36718","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b622239c-9f0d-4e98-97c8-a15c9e04fac9","1863971","FMNH","Amphibians and Reptiles","36719","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"11eba4e8-6c59-4f50-9a9d-04a38f419298","1863973","FMNH","Amphibians and Reptiles","36721","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a1520c21-9126-4b43-9e10-6024422e7ec2","1863974","FMNH","Amphibians and Reptiles","36722","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ca0dccbe-e798-4568-8be4-19f535c05f5c","1863950","FMNH","Amphibians and Reptiles","36698","Gastrotheca testudinea","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"779b9f6c-6ffc-4e8d-b39b-9dcd2f7605b5","1863968","FMNH","Amphibians and Reptiles","36716","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"eeb16273-e19f-4a00-8a04-8d05111b10b4","1863886","FMNH","Amphibians and Reptiles","36634","frog","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d9f3c43d-f7c3-4730-9849-561d3e63f3da","1863896","FMNH","Amphibians and Reptiles","36644","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d1e1a952-af7c-4fd3-aefa-1ba5aec4c503","1863897","FMNH","Amphibians and Reptiles","36645","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"ef324d82-d204-4778-ae1a-1e23d1909b20","1863898","FMNH","Amphibians and Reptiles","36646","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"28d60e9a-ced3-42f5-ac24-20a6e9a73f6a","1863972","FMNH","Amphibians and Reptiles","36720","Pholidobolus affinis","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"296d2bf1-0a46-4311-a7dc-0fc59f30b787","1850707","FMNH","Amphibians and Reptiles","23487","Thecadactylus rapicauda","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d9a9ba46-8693-445c-8134-e9a44c51bc01","1850702","FMNH","Amphibians and Reptiles","23482","Tripanurgos compressus","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3b13b3ec-58dd-4f15-a57f-d2c1e82e4095","1854139","FMNH","Amphibians and Reptiles","26918","Eleutherodactylus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"690137fe-0134-4dd9-8a58-9ff0f2a30dbe","1854140","FMNH","Amphibians and Reptiles","26919","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f547067b-999b-41f8-955b-5e47c3ebe2e8","1863885","FMNH","Amphibians and Reptiles","36633","frog","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"508db5df-3a51-4b4d-ab71-62da05371d50","1854854","FMNH","Amphibians and Reptiles","27633","Hyla","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"78877755-c753-490c-a24a-be13cb77ab80","1854881","FMNH","Amphibians and Reptiles","27660","Neusticurus ecpleopus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"6f856818-92e8-4cb5-8d41-a6dce74b8c17","1854882","FMNH","Amphibians and Reptiles","27661","Neusticurus ecpleopus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"54f8ea68-3a8b-4abd-8373-7c283de75a5f","1854883","FMNH","Amphibians and Reptiles","27662","Neusticurus ecpleopus","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"10c26d2b-bad5-4b71-b486-be62ada9060e","1850705","FMNH","Amphibians and Reptiles","23485","Atractus elaps","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","skull","","","","",""
"0153a55d-2eb8-4f96-9144-d4ae9a07d290","1850706","FMNH","Amphibians and Reptiles","23486","Liophis reginae","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","No"
"30e6201c-9c95-48e8-b655-7d58a8babc30","1850703","FMNH","Amphibians and Reptiles","23483","Oxyrhopus petola digitalis","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a210e7c1-58b5-4c53-897e-1b45d7ad6bc8","1850700","FMNH","Amphibians and Reptiles","23480","Chironius multiventris multiventris","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"bc14f521-00b9-42f7-95a2-b4df58ca574e","1850701","FMNH","Amphibians and Reptiles","23481","Leptodeira annulata annulata","","P. Prime","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"260e4b8f-d431-492a-ae7f-2912014e490a","1863890","FMNH","Amphibians and Reptiles","36638","Phyllomedusa bicolor","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d5a93552-bda8-4172-814e-989b317baa4f","1863891","FMNH","Amphibians and Reptiles","36639","Phyllomedusa bicolor","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"29afb307-aa83-42e6-9e6c-7a56fd7ebf98","1863892","FMNH","Amphibians and Reptiles","36640","Bufo typhonius","","W. Clarke-MacIntyre","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d143f80b-86d0-483b-bd1e-339be10b8b02","1850741","FMNH","Amphibians and Reptiles","23521","Hyla","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"3e3cffab-e182-4994-9e4e-98f08e76ba4a","1850745","FMNH","Amphibians and Reptiles","23525","Anolis fuscoauratus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"f6ecd9b2-e8b3-4ae5-bef9-393f4032acdc","1850746","FMNH","Amphibians and Reptiles","23526","Anolis fuscoauratus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"b869854e-5741-4c79-90b2-6020c4b71ef7","1850747","FMNH","Amphibians and Reptiles","23527","Stenocercus aculeatus angulifer","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"1b9ce627-d0ee-4e78-aec0-3c1a858ae6dd","1850748","FMNH","Amphibians and Reptiles","23528","Stenocercus guentheri","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"60bfadcb-4d5d-47ad-a3e0-7aa8b042454f","1850749","FMNH","Amphibians and Reptiles","23529","Atractus ecuadorensis","Type","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"e3b73240-8253-486e-a48f-1ae59278e7fd","1850751","FMNH","Amphibians and Reptiles","23531","Dipsas latifrontalis","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d092f5eb-840a-4c4f-8edc-c0dc52b34bb0","1850744","FMNH","Amphibians and Reptiles","23524","Neusticurus cochranae","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","","Yes"
"80c9e4f0-fb36-465a-8456-ce24c9d77939","1850726","FMNH","Amphibians and Reptiles","23506","Bufo marinus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"d4f2cbf6-82f3-47ee-a0b8-64dc95042d82","1850727","FMNH","Amphibians and Reptiles","23507","Bufo marinus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"44ebf22a-ab9e-448f-9306-fc599add2679","1850728","FMNH","Amphibians and Reptiles","23508","Bufo caeruleostictus","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"a77c928e-d29d-49a5-9d84-41a2ad3ab139","1850729","FMNH","Amphibians and Reptiles","23509","Leptodactylus wagneri","","R. W. Chadwick","","Ecuador Oriente","Ecuador","Oriente","","","alc","","","","",""
"cd976397-18dc-4047-8171-55bdfe3c78ca","2027212","FMNH","Amphibians and Reptiles","197856","Phyllodactylus reissii","","J. A. Peters","USNM 167183/JAP 3662","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"f47b8ded-bb38-4925-aad2-0aaf244ff860","2027213","FMNH","Amphibians and Reptiles","197857","Phyllodactylus reissii","","J. A. Peters","USNM 167183/JAP 3663","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"d28b78ea-ca4e-44d1-9e69-e66e85bbb068","2027215","FMNH","Amphibians and Reptiles","197859","Phyllodactylus reissii","","J. A. Peters","USNM 167183/JAP 3665","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"58718852-60bd-4610-9ef1-f0697e431cab","2027214","FMNH","Amphibians and Reptiles","197858","Phyllodactylus reissii","","J. A. Peters","USNM 167183/JAP 3664","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"2bfac33c-bc3c-4ae4-9a6f-59db338cbd62","2027325","FMNH","Amphibians and Reptiles","197969","Stenocercus festae","","M. Olalla","JAP 6522","Ecuador Azuay","Ecuador","Azuay","","","alc","","","","",""
"2e8f9226-6e7e-4890-a6c6-0c22d4f9a907","2035378","FMNH","Amphibians and Reptiles","206022","Epipedobates tricolor","","James Arthur Peters, Gonzalo Herrera","JAP 2476","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","",""
"c2f10b9b-4de8-426e-b6b7-aacb2c8b49b7","2035379","FMNH","Amphibians and Reptiles","206023","Epipedobates tricolor","","James A Peters, Gonzalo Herrera","JAP 2477","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","",""
"620d9fa3-9e05-487c-a6d5-0ade8416c50d","2027317","FMNH","Amphibians and Reptiles","197961","Ameiva edracantha","","L. Perez","GOV 6218","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","","No"
"65f45bf2-a571-4f7f-a3a7-cdaf4977edea","2027320","FMNH","Amphibians and Reptiles","197964","Stenocercus iridescens","","R. Olalla","GOV 6702","Ecuador El Oro","Ecuador","El Oro","","","alc","","","","",""
"96c3618a-fcc0-4dbf-8afb-69bd36e9e155","1854859","FMNH","Amphibians and Reptiles","27638","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"09347d44-0c82-4620-83c8-6e582c1702d3","2035380","FMNH","Amphibians and Reptiles","206024","Epipedobates boulengeri","","J. A. Peters","JAP 1750","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"b5cfd79d-748e-4a0a-bc97-246981bee3fe","2035381","FMNH","Amphibians and Reptiles","206025","Epipedobates boulengeri","","J. A. Peters","JAP 1751","Ecuador Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"c0782684-7952-4640-8e60-af6b2da6ccef","1855274","FMNH","Amphibians and Reptiles","28053","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"4b7b3448-9021-42d0-ba55-b8e530e8fa80","1855273","FMNH","Amphibians and Reptiles","28052","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"62229aa3-5f17-465e-83d1-9e077ce1026c","1854874","FMNH","Amphibians and Reptiles","27653","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"76e930d7-42bd-463a-becf-34c9b7882dc5","1855276","FMNH","Amphibians and Reptiles","28055","Chironius monticola","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"e3887197-cd96-45b6-9c41-19eff4b0740e","1855275","FMNH","Amphibians and Reptiles","28054","Leptophis ahaetulla bocourti","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"32d26353-b99c-4fbe-9ad9-bee4f534371e","1855277","FMNH","Amphibians and Reptiles","28056","Leptophis ahaetulla bocourti","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"4e23241a-a0e9-4b70-b1b5-2b760711849d","1854868","FMNH","Amphibians and Reptiles","27647","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"cce15a23-ae16-437a-8cd6-1784d0de778c","1854867","FMNH","Amphibians and Reptiles","27646","Bufo margaritifer","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"2c829338-c2b8-4259-8c92-35e62c2866eb","1854870","FMNH","Amphibians and Reptiles","27649","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"1ba7626f-6c49-4e5b-82a5-e7661ba83b75","1854869","FMNH","Amphibians and Reptiles","27648","Bufo marinus","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"6f6c976f-0148-4a81-8abe-324198e7da6a","1854885","FMNH","Amphibians and Reptiles","27664","Anolis chloris","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"74e95526-892a-4067-800c-8483b73acb11","1854886","FMNH","Amphibians and Reptiles","27665","Anolis chloris","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"5e14d99d-a2f1-4401-b396-5dce940d85da","1854890","FMNH","Amphibians and Reptiles","27669","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"668e4f30-c4c0-4159-8768-27f9278773de","1854889","FMNH","Amphibians and Reptiles","27668","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","","No"
"48b194c2-d54d-4678-a536-e56963b9ed1d","1854888","FMNH","Amphibians and Reptiles","27667","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","","No"
"380e4b0f-2cfb-41da-9068-8641c31a023c","1854887","FMNH","Amphibians and Reptiles","27666","Ameiva septemlineata","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"c83c84a3-d633-4df3-9b68-3f957249785b","1854891","FMNH","Amphibians and Reptiles","27670","Stenocercus iridescens","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"e54e6490-ef5b-40ab-bd6a-9c95a53b6a8a","1854878","FMNH","Amphibians and Reptiles","27657","Oxyrhopus petola sebae","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"108b4974-5da5-46df-a0c9-dd4874cfc27a","1854877","FMNH","Amphibians and Reptiles","27656","Bothriechis schlegelii","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"126bab14-4e94-4809-a2da-76a35a44813e","1854879","FMNH","Amphibians and Reptiles","27658","Bothrops atrox","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"680f5786-f43f-4726-9f9d-ced0e8a8d415","1854810","FMNH","Amphibians and Reptiles","27589","Dendrophidion clarkii","","W. Clarke-MacIntyre","","Ecuador Esmeraldas Esmeraldas","Ecuador","Esmeraldas","","","alc","","","","",""
"1086c532-f11c-48d4-85d6-3936abbeda80","2089751","FMNH","Amphibians and Reptiles","259936","Hyla","","Stewart Peck, Jarmila Peck","FM(HD) 76-326","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"7ef94359-b4f9-431a-b895-661798dd7a38","2089752","FMNH","Amphibians and Reptiles","259937","Hyla","","Stewart Peck, Jarmila Peck","FM(HD) 76-326","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"e6db9ffb-3e69-43d4-b9eb-aec28ac4c157","2089753","FMNH","Amphibians and Reptiles","259938","Hyla","","Stewart Peck, Jarmila Peck","FM(HD) 76-326","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"d4e50d14-5b93-47aa-806d-376df4faac5a","2089754","FMNH","Amphibians and Reptiles","259939","Hyla","","Stewart Peck, Jarmila Peck","FM(HD) 76-326","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
"12ae9674-38d7-4d60-abf6-b68a785e03a0","2089755","FMNH","Amphibians and Reptiles","259940","Hyla","","Stewart Peck, Jarmila Peck","FM(HD) 76-326","Ecuador Napo","Ecuador","Napo","","","alc","","","","",""
