"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"415d7f0e-a178-4c7e-a550-55a9d7f22e43","147511","FMNH","Invertebrate Zoology","139583","Antalis entalis (Linnaeus, 1758)","","","FMNH1015","Norway","Norway","","","","","","","","3",""
"76ff4a64-1230-4039-81f0-d1468f56cfcf","148683","FMNH","Invertebrate Zoology","139447","Entalina tetragona (Brocchi, 1844)","","","FMNH139447","","","","","","","","","","5",""
"042fd635-6052-482d-a4fe-af9eb417dcb4","412940","FMNH","Invertebrate Zoology","29977","Clausilia bidentata bidentata (Ström, 1765)","","P. Humphreys","PH-29977","Norway","Norway","","","","","","","","6",""
"43db0e47-6736-4808-bcb3-692248292c43","450359","FMNH","Invertebrate Zoology","102197","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH102197","Norway","Norway","","","","","","","","6",""
"04ccf738-319b-49d7-84c1-750d1f57990f","463593","FMNH","Invertebrate Zoology","129806","Nesovitrea hammonis (Ström, 1765)","","I. L. Norberg","IN-129806","Norway","Norway","","","","","","","","11",""
"5d0efbd2-c06d-49de-84c2-07450146cfdf","463602","FMNH","Invertebrate Zoology","129816","Euconulus fulvus (O. F. Müller, 1774)","","I. L. Norberg","IN-129816","Norway","Norway","","","","","","","","4",""
"4fa41091-dcd9-4d64-8e35-0571ca0f79f1","463213","FMNH","Invertebrate Zoology","129845","Discus ruderatus ruderatus (Hartmann, 1821)","","I. L. Norberg","IN-129845","Norway","Norway","","","","","","","","4",""
"7509a115-222e-47aa-9a56-9f9d062330d6","463214","FMNH","Invertebrate Zoology","129846","Euconulus fulvus (O. F. Müller, 1774)","","I. L. Norberg","IN-129846","Norway","Norway","","","","","","","","1",""
"3e89e20d-709a-4e09-90d1-3375a3760acf","463556","FMNH","Invertebrate Zoology","129769","Pupilla muscorum (Linnaeus, 1758)","","Norberg","N-129769","Norway","Norway","","","","","","","","8",""
"fa14e61e-4866-4c87-b7f3-81ecbff6c3a9","463215","FMNH","Invertebrate Zoology","129847","Succinea putris (Linnaeus, 1758)","","Norberg","N-129847","Norway","Norway","","","","","","","","5",""
"db7c06fe-c76d-4e34-b09a-1daffac6b179","444562","FMNH","Invertebrate Zoology","93485","Discus rotundatus (O. F. Müller, 1774)","","Verkrüzen","V-93485","Norway","Norway","","","","","","","","7",""
"0f33f308-59c7-4557-967e-3902b12a2582","4051771","FMNH","Invertebrate Zoology","389539","Volutopsius norwegicus (Gmelin, 1791)","","","FMNH389539","","","","","","","","","","3",""
"af1dfe7c-49e2-4368-b011-c75e6d58861a","4052026","FMNH","Invertebrate Zoology","389580","Colus sabini (J. E. Gray, 1824)","","","FMNH389580","","","","","","","","75.67","-29","1",""
"e7d5ba32-5695-4db7-8bd0-4f31a45c39c0","445540","FMNH","Invertebrate Zoology","94407","Discus ruderatus ruderatus (Hartmann, 1821)","","","FMNH94407","Norway","Norway","","","","","","","","6",""
"6367386b-506d-4ada-b54e-166ca1b4fa7d","598191","FMNH","Invertebrate Zoology","29513","Cardium edule Linnaeus, 1758","","P. Humphreys","PH-29513","Norway","Norway","","","","","","","","6",""
"e6340695-ea7d-4004-bd20-c71d9c269a27","4052413","FMNH","Invertebrate Zoology","389592","Buccinum undatum Linnaeus, 1758","","J. O. Solem","JOS-389592","","","","","","","","","","2",""
"0e6204c8-e016-491c-b9f6-817044197837","4053669","FMNH","Invertebrate Zoology","389698","Neptunea despecta (Linnaeus, 1758)","","","FMNH389698","","","","","","","","","","1",""
"8ca42f07-fa16-4af7-b141-b48b4cf9f27a","4051755","FMNH","Invertebrate Zoology","389535","Pyrulofusus deformis (Reeve, 1847)","","","FMNH389535","","","","","","","","","","1",""
"5cc5ed10-1aca-4f79-bc42-9c7980665c4f","4052373","FMNH","Invertebrate Zoology","389583","Turrisipho lachesis (Mörch, 1869)","","","FMNH389583","","","","","","","","76","27.83","1",""
"d333ccb5-f552-4185-9ea1-22654af18e10","387216","FMNH","Invertebrate Zoology","29516","Aequipecten opercularis (Linnaeus, 1758)","","P. Humphreys","PH-29516","Norway","Norway","","","","","","","","1",""
"09cc0517-d0f2-40a7-b425-aebeddd39867","1807085","FMNH","Invertebrate Zoology","326761","Ciliatocardium ciliatum (O. Fabricius, 1780)","","P. Kuklinski","FMNH326761","Norway","Norway","","dredged","100% EtOH","","","78.87","12.38","1",""
"545e7fae-28e0-482a-aa04-5e485d7b8a54","1807086","FMNH","Invertebrate Zoology","326762","Serripes groenlandicus (Mohr, 1786)","","P. Kuklinski","FMNH326761","Norway","Norway","","dredged","100% EtOH","","","78.87","12.38","4",""
"167a11ce-6754-4e16-ac7c-4b6f2fb166f3","3151948","FMNH","Invertebrate Zoology","198416","Pisidium subtruncatum Malm, 1855","","","FMNH198416","","","","","","","","","","4",""
"3fdcb269-19fd-4c80-8af0-e9085543edf9","3151990","FMNH","Invertebrate Zoology","123272","Pisidium subtruncatum Malm, 1855","","Norberg","FMNH123272","","","","","","","","","","5",""
"9a9cd309-80a0-4d04-9b90-735a839a9657","566104","FMNH","Invertebrate Zoology","29507","Dosinia exoleta (Linnaeus, 1758)","","P. Humphreys","PH-29507","Norway","Norway","","","","","","","","1",""
"1c6da707-ad6e-4afc-ae10-e3d9b24c5117","566105","FMNH","Invertebrate Zoology","29512","Venerupis aurea (Gmelin, 1791)","","P. Humphreys","PH-29512","Norway","Norway","","","","","","","","3",""
"06ca3cba-1798-465d-aee8-e9a7e73a198e","564602","FMNH","Invertebrate Zoology","12881","Venerupis aurea (Gmelin, 1791)","","","FMNH12881","Norway","Norway","","","","","","","","2",""
"8f4e4262-692c-4206-af35-013d92bb2f8c","566103","FMNH","Invertebrate Zoology","29504","Venerupis decussata (Linnaeus, 1758)","","P. Humphreys","PH-29504","Norway","Norway","","","","","","","","9","No"
"10d2fd2a-de0f-4fd5-a448-cc6777799e77","571203","FMNH","Invertebrate Zoology","170926","Venerupis corrugata (Gmelin, 1791)","","P. Humphreys","PH-170926","Norway","Norway","","","","","","","","1",""
"5174949e-a5a6-4772-b112-6b29c8245df6","387436","FMNH","Invertebrate Zoology","149158","Pseudamussium sulcatum (Müller, 1776)","","","FMNH149158","","","","","","","","","","3",""
"814edc35-1589-4e18-9ae7-d416b82f8b42","2198736","FMNH","Invertebrate Zoology","2404","Acesta excavata (Fabricius, 1779)","","","FMNH1015","Norway","Norway","","","","","","","","2",""
