"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e8c8cc0-91f3-4b0a-aa84-62fafccb0ecc","638402","FMNH","Fishes","59093","Puntius snyderi","Holotype","M. Oshima","Z59093","Taiwan","Taiwan","","","","alc","","23.9192","120.691","1",""
"6d200c49-d1e8-4678-bd48-ed437f149e0a","638394","FMNH","Fishes","59085","Formosania gilberti","Holotype","M. Oshima","Z59085","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"45373642-cc81-4b9e-a277-a629df02d356","637820","FMNH","Fishes","59132","Rhinogobius gigas","","M. Oshima","Z59132","Taiwan","Taiwan","","","","alc","","23.4499","120.148","2",""
"5d647861-4b75-4c5e-82ba-fa7213aa17ac","637823","FMNH","Fishes","59135","Rhinogobius formosanus","Holotype","M. Oshima","Z59135","Taiwan","Taiwan","","","","alc","","24.8449","120.964","1",""
"a378576c-090c-4109-92ae-f38b2c0812c1","637822","FMNH","Fishes","59134","Rhinogobius taiwanus","Holotype","M. Oshima","Z59134","Taiwan","Taiwan","","","","alc","","24.8449","120.964","1",""
"7e66bb81-222d-4034-952d-4a558c4b38b1","631329","FMNH","Fishes","52117","Leptocephalus ectenurus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"e307d539-2d4c-4f39-857a-adaf5192a4bd","637811","FMNH","Fishes","59123","Macropodus filamentosus","Holotype","M. Oshima","Z59123","Taiwan","Taiwan","","","","alc","","22.0444","121.549","1",""
"44016b50-86b5-42d7-90f7-624c5785f5fb","638400","FMNH","Fishes","59091","Scaphesthes tamusuiensis","Holotype","M. Oshima","Z59091","Taiwan","Taiwan","","","","alc","","25.1067","121.463","1",""
"dc4a155a-cb88-4568-945d-3187939679d8","667800","FMNH","Fishes","89752","Misgurnus anguillicaudatus","","A. Owston","Z89752","Taiwan","Taiwan","","","","alc","","23.8552","120.921","19","Yes"
"fd7115b4-8925-46c4-9429-47e1d06b87f9","631423","FMNH","Fishes","52247","Scolopsis eriomma","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"dbdbb92f-0194-408a-adf4-875eecf227a9","638404","FMNH","Fishes","59095","Spinibarbus hollandi","Holotype","M. Oshima","Z59095","Taiwan","Taiwan","","","","alc","","23.0855","120.129","1",""
"94a20da3-5448-4205-a49b-bd31251bf50b","634288","FMNH","Fishes","55364","Caranx formosanus","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"bdf2ffa5-e482-4f9b-944e-81fd54eb36b4","637798","FMNH","Fishes","59110","Culter aokii","Holotype","M. Oshima","Z59110","Taiwan","Taiwan","","","","alc","","23.8589","120.92","1",""
"ffd6ab2e-9620-4f15-a8d2-7176ed9e0240","667465","FMNH","Fishes","89101","Cynoglossus abbreviatus","","A. Owston","Z89101","Taiwan","Taiwan","","","","alc","","","","2",""
"015bcdae-faee-4681-8135-162b6a6a7a4a","2864219","FMNH","Insects","FMNHINS 0000 028 880","Trichodectes kuntzi Emerson","Paratype(s)","","Lou-1960-2036","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"dfa5e3dd-850b-4d9e-9eb2-e7c04f51fe1b","2864223","FMNH","Insects","FMNHINS 0000 028 881","Trichodectes kuntzi Emerson","Paratype(s)","","Lou-1961-2035","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"5bcb373f-ec36-4f39-9e95-2032c46ac284","2796098","FMNH","Insects","FMNHINS 0000 028 457","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1964-105","Taiwan Nantou  Puli","Taiwan","Nantou","","","","","","","2",""
"808dd833-a807-4e31-96cb-e9b3bd3f2fbe","2806069","FMNH","Insects","FMNHINS 0000 028 622","Goniodes sinensis Emerson & Stojanovich","Paratype(s)","R. E. Kuntz","","","","","","","","","","","2",""
"42f4d6e1-dca8-4244-a817-3e39926caa91","2796148","FMNH","Insects","FMNHINS 0000 028 459","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1960-107","Taiwan","Taiwan","","","","","","","","2",""
"a993b62c-f786-4523-a771-62966f28b5cf","2795819","FMNH","Insects","FMNHINS 0000 028 451","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1960-107","Taiwan","Taiwan","","","","","","","","2",""
"f341eb39-ad10-4e3b-92da-b89109b55643","3048338","FMNH","Insects","FMNHINS 0003 048 338","Stenus submarginatus Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"a32de892-5420-4a8f-ae5f-46e39b7ac52f","2796271","FMNH","Insects","FMNHINS 0000 127 059","Edaphus anmamontis Puthz, 2010","","A. Smetana","","Taiwan","Taiwan","","","","","","","","1",""
"24061a22-614b-495d-b1d7-12e766d686f9","2819431","FMNH","Insects","FMNHINS 0002 819 431","Bledius formosae Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
"3562cc3a-aea4-42af-a3bb-b75c64695b28","2819389","FMNH","Insects","FMNHINS 0002 819 389","Bledius (Elbidus) formosanus Bernhauer, 1940","","H. Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
"a6e0a739-f5ad-4e1a-8719-ac0a5af71b1a","2819443","FMNH","Insects","FMNHINS 0002 819 443","Coproporus rufopiceus Bernhauer, 1917","","","","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"0c4ed7e2-913f-4b9d-b76f-4850d3c225d0","2819435","FMNH","Insects","FMNHINS 0002 819 435","Coproporus secretus Bernhauer, 1917","","H. Sauter","","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"d3186df7-3753-4acb-b768-28cf338a98cd","2819169","FMNH","Insects","FMNHINS 0002 819 169","Leucocraspedum dilutum Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"9e650cb5-7a45-4660-8303-4d2e056882f6","2819239","FMNH","Insects","FMNHINS 0002 819 239","Coproporus subglaber Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"cdb870dc-7948-44fa-b148-3c473e15d344","2819167","FMNH","Insects","FMNHINS 0002 819 167","Leucocraspedum minutum Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"902979c2-9505-4d2a-afd1-738a2aa5c3fd","2819651","FMNH","Insects","FMNHINS 0002 819 651","Phloeonomus (Phloeonomus) sonani Bernhauer, 1943","","M. Yoshino, J. Sonan","","Taiwan","Taiwan","","","","","","","","1",""
"558f2fb2-4f61-4e17-bc19-17fab3c1e08f","3048336","FMNH","Insects","FMNHINS 0003 048 336","Stenus (Hemistenus) submaculatus taiwanensis Puthz, 1968","","Sauter","","","","","","","","","","","1",""
"0044b642-3108-40db-8193-49b028f49b89","3048293","FMNH","Insects","FMNHINS 0003 048 293","Stenus (Stenus) sauterianus Bernhauer, 1943","","Sauter","","","","","","","","","","","1",""
"397c8668-eb30-4157-8c28-b136daf7a648","3047888","FMNH","Insects","FMNHINS 0003 047 888","Stenus (Hypostenus) miwai Bernhauer, 1943","","J. Sonan, M. Yoshino","","","","","","","","","","","1",""
"e13e8e16-810b-40fc-b86a-3189a623b451","3048325","FMNH","Insects","FMNHINS 0003 048 325","Stenus (Hemistenus) stigmatipennis Benick, 1929","","Sauter","","","","","","","","","","","1",""
"99074214-a1f3-4cf1-8327-1bc0b1c4ae51","2819299","FMNH","Insects","FMNHINS 0002 819 299","Edaphus taiwanensis Puthz, 1975","","H. Sauter","","Taiwan","Taiwan","","","","","","","","1",""
"10dfa07c-6461-4b6b-921b-34f017042de2","3048426","FMNH","Insects","FMNHINS 0003 048 426","Bledius albomarginatus Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
"7ede3def-b05e-4b1a-a96f-36f18e5d6977","3048462","FMNH","Insects","FMNHINS 0003 048 462","Bledius kosempoensis Bernhauer, 1922","","Sauter","","","","","","","","","","","1","No"
"7e5c4ac9-ce84-40d8-b629-1f1148c8b983","631313","FMNH","Fishes","52101","Raja hollandi","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1","No"
"aeb218ac-c2e2-497e-8ca5-23dcd1f2c092","638328","FMNH","Fishes","59468","Decapterus dayi","Holotype","Y. Wakiya","DSJ/X-92","Taiwan","Taiwan","","","","alc","","","","1",""
"05877751-3197-4980-a41e-660f4f374cb5","2156983","FMNH","Fishes","120889","Cynoglossus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"ece9d24c-5743-42d6-9db8-de56d46b39f9","631085","FMNH","Fishes","52124","Gymnothorax leucostigma","Holotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"afcd5d38-d714-4214-b680-ba8bfb8f3332","637834","FMNH","Fishes","59146","Liza parva","Holotype","M. Watanabe","Z59146","Taiwan","Taiwan","","","","alc","","23.0003","120.143","1",""
"3354e931-9c65-4ce6-9ee2-81312b7f694b","637837","FMNH","Fishes","59149","Centriscus capito","Holotype","A. Kihara","Z59149","Taiwan","Taiwan","","","","alc","","","","1",""
"892ac997-4b9f-48d5-aea2-7fcbd3f089b2","638278","FMNH","Fishes","59407","Caranx miyakamii","Holotype","Y. Wakiya","DSJ/X-92","Taiwan","Taiwan","","","","alc","","","","1",""
"dc3156da-13cd-4155-93b5-9781fd2852c3","638351","FMNH","Fishes","59492","Caranx oshimai","Holotype","Y. Wakiya","DSJ/X-92","Taiwan","Taiwan","","","","alc","","","","1",""
"06f8b769-2d28-4967-846c-0e913d423ac8","637833","FMNH","Fishes","59145","Liza formosae","Holotype","M. Watanabe","Z59145","Taiwan","Taiwan","","","","alc","","23.0003","120.143","1",""
"4ea3a617-c5f0-44c4-a83a-f2b36bb35470","637831","FMNH","Fishes","59143","Mugil anpinensis","Holotype","M. Oshima","Z59143","Taiwan","Taiwan","","","","alc","","23.0003","120.143","1",""
"baad7e0d-7d85-4c48-ab24-d32325587945","637835","FMNH","Fishes","59147","Liza pescadorensis","Holotype","M. Oshima","Z59147","Taiwan Pescadores Islands","Taiwan","Pescadores Islands","","","alc","","","","1",""
"8653a145-f2ae-4e50-8c57-9df532761191","634287","FMNH","Fishes","55363","Caranx rastrosus","Lectotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"74aea42f-c7ce-4544-bae9-6896c8defdc4","634289","FMNH","Fishes","55365","Ulua richardsoni","Lectotype","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","1",""
"f2cfcf05-3e12-41a5-9cc5-7c15658cf07f","2113007","FMNH","Insects","FMNHINS 0000 075 215","Diamesus bimaculatus Portevin, 1914","","L. Wang","","","","","","","","","","","1",""
"06f7399c-e7b0-429c-af5a-c0eba094c498","2177877","FMNH","Insects","FMNHINS 0000 092 280","Nicrophorus quadripunctatus Kraatz, 1877","","","","Taiwan","Taiwan","","","","","","","","1",""
"e68cd52c-9e60-4278-ad07-f089cbd9fa58","2819755","FMNH","Insects","FMNHINS 0002 819 755","Edaphus vulneratus* ""Bernhauer (Ms.)"", ms","","Sauter","","Taiwan","Taiwan","","","","","","","","1",""
"65866513-81d0-449e-9563-20a7bdf9682c","2819046","FMNH","Insects","FMNHINS 0002 819 046","Edaphus creusa Puthz, 2010","","A. Smetana","","","","","","","","","","","1",""
"a0eb2b08-4054-4d1b-8e80-8d62e4eb851e","2819047","FMNH","Insects","FMNHINS 0002 819 047","Edaphus sergius Puthz, 2010","","A. Smetana","","","","","","","","","","","1",""
"cdef87d1-bde4-4a7c-9c45-9b59e792baab","2818969","FMNH","Insects","FMNHINS 0002 818 969","Dianous cyaneocupreus Puthz, 2000","","H. G. Nelson","","","","","","","","","","","1",""
"0f99ea83-49a2-4801-9a80-605ad642b58e","2819042","FMNH","Insects","FMNHINS 0002 819 042","Bledius gigantulus Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
"591595c0-7e32-442f-959f-acb37fe1c933","2819043","FMNH","Insects","FMNHINS 0002 819 043","Bledius sauteri Bernhauer, 1922","","Sauter","","","","","","","","","","","1","No"
"04bd9a29-b755-4a93-9069-32ba3a3b2804","2819818","FMNH","Insects","FMNHINS 0002 819 818","Carpelimus (Bucephalinus) curvus Gildenkov, 2014","","H. Sauter","","","","","","","","","","","1","Yes"
