"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18816857-079c-478d-9af3-ca20096a8ae8","2821356","FMNH","Insects","FMNHINS 0002 821 356","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"828bd398-db32-47da-ab98-82f29781c056","2821409","FMNH","Insects","FMNHINS 0002 821 409","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8f20615b-599c-400e-863d-d073a4f68ba7","2821410","FMNH","Insects","FMNHINS 0002 821 410","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4a25d74b-6152-431c-872b-a5d68545b7c6","2821411","FMNH","Insects","FMNHINS 0002 821 411","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"1b85a3b4-4221-4d1b-9a5e-5eb0aa30c626","2821412","FMNH","Insects","FMNHINS 0002 821 412","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"477f8216-f8b0-444a-8d98-f0a5b57c89d2","2821465","FMNH","Insects","FMNHINS 0002 821 465","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"854626fe-0d8c-432f-b96f-3b03d2b63846","2821466","FMNH","Insects","FMNHINS 0002 821 466","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5785258f-4dda-4776-87a4-93ca3865d767","2821467","FMNH","Insects","FMNHINS 0002 821 467","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"276c5650-d0c8-43b6-b1d8-31cb5fabf4a8","2821413","FMNH","Insects","FMNHINS 0002 821 413","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"7829b91d-71d7-4280-b5ed-9a60eb508a92","2821468","FMNH","Insects","FMNHINS 0002 821 468","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d9e08dcf-faab-4e7e-86d6-8d1db4f0dba8","2821414","FMNH","Insects","FMNHINS 0002 821 414","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"cd4004ba-5e02-4c83-97ed-7f37a2d5db56","2821469","FMNH","Insects","FMNHINS 0002 821 469","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"560b561d-a3be-484a-a816-cfabd3e7983d","2821415","FMNH","Insects","FMNHINS 0002 821 415","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4b0f563d-8a87-4e07-b738-9978d8f7ad5d","2821470","FMNH","Insects","FMNHINS 0002 821 470","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5f5692f9-1d99-4fe0-a0cb-cdc55f7f0ca4","2821416","FMNH","Insects","FMNHINS 0002 821 416","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"04c7f6ba-75a1-4d22-a032-365af9f3aa12","2821417","FMNH","Insects","FMNHINS 0002 821 417","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"74233095-cba9-4f04-8de1-36244f38d643","2821418","FMNH","Insects","FMNHINS 0002 821 418","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"c0e95846-4aba-4702-949d-924bffe564bb","2821419","FMNH","Insects","FMNHINS 0002 821 419","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"a70b14bb-eaf0-4c95-857e-689fa796b381","2821420","FMNH","Insects","FMNHINS 0002 821 420","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"32a1d269-ccec-49f0-acfa-1eb10b55c866","2821421","FMNH","Insects","FMNHINS 0002 821 421","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4924cb9f-a5b1-4602-bc52-201018b34bff","2821422","FMNH","Insects","FMNHINS 0002 821 422","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"73f04616-0448-44b5-bbb0-bef61ec99a43","2821423","FMNH","Insects","FMNHINS 0002 821 423","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"03efccba-2b19-481c-a5ac-2e30e08cc01b","2821424","FMNH","Insects","FMNHINS 0002 821 424","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4be46fc2-0069-4f0f-9d9f-eed25613de8e","2821425","FMNH","Insects","FMNHINS 0002 821 425","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"210d8ae4-a8b5-48c6-8e5e-6c3986d0412c","2821426","FMNH","Insects","FMNHINS 0002 821 426","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b0e61480-0107-4c09-bc35-23d8a7122599","2821377","FMNH","Insects","FMNHINS 0002 821 377","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"945112c4-3d00-46e8-8fed-9d33ba54efa2","2821378","FMNH","Insects","FMNHINS 0002 821 378","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"c420baa2-2fcb-4375-ba70-bb2e9eb71bc7","2821427","FMNH","Insects","FMNHINS 0002 821 427","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e9d2305b-7134-41cf-839c-aea2112f89cf","2821428","FMNH","Insects","FMNHINS 0002 821 428","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8db4024d-27cf-4ec1-85b9-eee100b2b507","2821379","FMNH","Insects","FMNHINS 0002 821 379","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4c3cd00d-a849-4ed0-974b-70c7fdb2a852","2821380","FMNH","Insects","FMNHINS 0002 821 380","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"249eb415-d711-4b25-aa09-20e2fdef5d80","2821429","FMNH","Insects","FMNHINS 0002 821 429","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e4a88d6b-2785-4c47-991e-de9e9d11ece8","2821381","FMNH","Insects","FMNHINS 0002 821 381","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"cc3615f7-ba5b-46a3-9113-586d8843227b","2821315","FMNH","Insects","FMNHINS 0002 821 315","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3a2a6aa9-e43e-440a-a44a-c616dec30ae6","2821430","FMNH","Insects","FMNHINS 0002 821 430","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"81acacb6-c9a9-4cde-be4c-0c380decd080","2821431","FMNH","Insects","FMNHINS 0002 821 431","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"a17844cd-02b9-443f-a397-edde56af490e","2821432","FMNH","Insects","FMNHINS 0002 821 432","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"82582d5e-a011-4742-80f6-7a6c98d54756","2821433","FMNH","Insects","FMNHINS 0002 821 433","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"aaaafcf0-05cb-4890-8263-ef6cacf56cc4","2821382","FMNH","Insects","FMNHINS 0002 821 382","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5d0da608-3ce6-4b98-beeb-9f157c39bf96","2821316","FMNH","Insects","FMNHINS 0002 821 316","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"694eb98a-5722-473c-bc87-2fdcd2984ff0","2821317","FMNH","Insects","FMNHINS 0002 821 317","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"709c5599-ef5b-4173-a491-2f58dbd3a458","2821383","FMNH","Insects","FMNHINS 0002 821 383","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"af45b344-14c0-46ec-bcec-64f4530aab48","2821434","FMNH","Insects","FMNHINS 0002 821 434","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"51988f7b-6b32-4a39-9c6c-ba2c91c86837","2821385","FMNH","Insects","FMNHINS 0002 821 385","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6c6889a6-f8fd-4919-b32d-99b6fae4606f","2821435","FMNH","Insects","FMNHINS 0002 821 435","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"ad501fb0-9fdf-45ea-8179-46d39b45f6c8","2821318","FMNH","Insects","FMNHINS 0002 821 318","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6c15dc23-b4ac-4791-a7fb-671a50fd5417","2821436","FMNH","Insects","FMNHINS 0002 821 436","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"785a23c4-f407-4275-9df8-2f00a93ed6ac","2821386","FMNH","Insects","FMNHINS 0002 821 386","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4b5e4f51-872f-46f2-ac57-c128e4669edd","2821387","FMNH","Insects","FMNHINS 0002 821 387","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"682e3b26-9804-43b7-b5de-e778cbb02f95","2821437","FMNH","Insects","FMNHINS 0002 821 437","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e9cfddb6-04d0-4f19-b0c6-3def8b4b5ec2","2821388","FMNH","Insects","FMNHINS 0002 821 388","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3c720e05-df01-4bca-9e2e-de65254496ae","2821389","FMNH","Insects","FMNHINS 0002 821 389","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4256abf0-56fb-47dc-b648-b8b7673836f8","2821438","FMNH","Insects","FMNHINS 0002 821 438","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d401abfa-b5fb-4bf4-a05d-ebbc2623cf6f","2821390","FMNH","Insects","FMNHINS 0002 821 390","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b277cf90-af2d-452a-acbb-48d223536ef0","2821391","FMNH","Insects","FMNHINS 0002 821 391","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6f548382-003f-43d7-a640-7c4ea5e5e396","2821392","FMNH","Insects","FMNHINS 0002 821 392","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d5e47869-0076-4671-a21f-9749f03843e4","2821393","FMNH","Insects","FMNHINS 0002 821 393","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"16184d9e-8963-4efd-afbd-222016bfae20","2821394","FMNH","Insects","FMNHINS 0002 821 394","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b79be853-1bce-4589-ad6a-96eeb96d8c53","2821395","FMNH","Insects","FMNHINS 0002 821 395","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"aeb2d1ac-cc10-470c-9c7d-8e1342d5b162","2821396","FMNH","Insects","FMNHINS 0002 821 396","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8eb5d580-be4c-437f-9fad-fafd90de82d0","2821397","FMNH","Insects","FMNHINS 0002 821 397","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d0f64839-2f50-4aec-8bb3-c6eb3c6daaf4","2821398","FMNH","Insects","FMNHINS 0002 821 398","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e2f88c44-ec51-4db5-bc0a-b15fc0bd9f22","2821399","FMNH","Insects","FMNHINS 0002 821 399","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"ed963da1-6d2a-4d9b-bc85-0b885291535f","2821400","FMNH","Insects","FMNHINS 0002 821 400","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"1791eee0-818c-4f5f-939b-9a85678aff8f","2821401","FMNH","Insects","FMNHINS 0002 821 401","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"34575602-58de-4b37-80e6-eabef2303d87","2821402","FMNH","Insects","FMNHINS 0002 821 402","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5eef7840-a882-4032-8065-ef6c983749dc","2821346","FMNH","Insects","FMNHINS 0002 821 346","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"be564c58-10b0-4ac1-b84e-b2ced0470849","2821347","FMNH","Insects","FMNHINS 0002 821 347","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"52dc321a-a389-443f-b040-2577b1e178f5","2821462","FMNH","Insects","FMNHINS 0002 821 462","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
