"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"020a593e-e3e9-4c21-851c-a5fe1a9b27ca","3727851","FMNH","Birds","506786","Nectarinia regia kivuensis","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"42ee9e15-0d53-4340-bdec-1f66fecf5421","3727777","FMNH","Birds","506714","Alethe poliophrys","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"8add0528-fe3a-48c8-b83f-b8fce29a78ac","3727814","FMNH","Birds","506751","Bradypterus barratti barakae","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"165a380e-87a6-4b49-9a47-565660f996ef","3727849","FMNH","Birds","506784","Nectarinia alinae tanganjicae","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"15c88098-b43a-4cdf-bd40-cf478b292a59","3727854","FMNH","Birds","506789","Nectarinia preussi kikuyuensis","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"7145b1a1-ca52-424c-b010-f5ada6f46137","3727830","FMNH","Birds","506766","Hemitesia neumanni","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"20dbda19-b87a-4ef7-8a7c-fd23d605db18","3727837","FMNH","Birds","506773","Batis diops","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"f35e05a9-4b59-4b32-b28f-f9a58ee5b9ac","3727810","FMNH","Birds","506747","Parisoma lugens prigoginei","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"5a6fe21e-23f9-4b7e-917b-3d67b4825379","3727799","FMNH","Birds","506736","Trichastoma poliothorax","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"2c220299-95a7-4a35-a042-1706aec27e65","3727832","FMNH","Birds","506768","Melaenornis fischeri toruensis","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"c674c68f-ea38-4dc1-b08d-b05683119687","3727744","FMNH","Birds","506684","Dryoscopus gambensis erwini","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"3ec981ec-f414-4d81-9fb1-89193e29aad8","3727795","FMNH","Birds","506732","Trichastoma pyrrhopterum","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"3044bed2-bae3-417d-bf69-e5bbf77f0908","3727843","FMNH","Birds","506779","Parus fasciiventer tanganjicae","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"b001398e-755d-4a55-868b-7974ac98f2fc","3727840","FMNH","Birds","506776","Batis diops","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"68ff1141-694c-4524-82f7-288276e10525","3727726","FMNH","Birds","506670","Indicator exilis pachyrhynchus","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"ce3e3d87-4495-4e5f-a53c-83a8800bf83b","3727722","FMNH","Birds","506667","Indicator variegatus variegatus","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"1c01f2a6-044b-4a0f-b878-7f5ed63d85e7","3727842","FMNH","Birds","506778","Batis molitor puella","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"8855a0c7-d178-4b4b-8602-7832f9588613","3727820","FMNH","Birds","506757","Phylloscopus laetus laetus","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"d9106ff2-d295-41b0-a0e8-8ad3bff55517","3727772","FMNH","Birds","506710","Alethe poliophrys","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"fd35eb30-0076-4871-97ef-0b7992bdc7b1","3727776","FMNH","Birds","506713","Alethe poliophrys","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"4e77c4fd-976c-456d-8dec-8675bc738746","3727800","FMNH","Birds","506737","Trichastoma poliothorax","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"971bac3b-03a7-4d06-bab5-e0e47ecf882d","3727723","FMNH","Birds","506668","Indicator exilis pachyrhynchus","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"8c9c2124-f39a-4bf5-b992-585f632a0a02","3727846","FMNH","Birds","506781","Nectarinia alinae tanganjicae","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"215f4b55-0625-4046-b60c-7c2ec6ff478e","3727852","FMNH","Birds","506787","Nectarinia regia kivuensis","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"15679d20-2d92-44ed-97c7-3a1ab4838bc2","3727746","FMNH","Birds","506686","Laniarius fulleborni holomelas","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"7ae4c9d4-a094-4b4f-81e6-f16dc7acc1a6","3727750","FMNH","Birds","506690","Laniarius fulleborni holomelas","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"db075c94-4b1e-4111-b36d-bc849a85799c","3727740","FMNH","Birds","506682","Phyllastrephus flavostriatus olivaceogriseus","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"d8fd1ad9-9f7f-4e83-bc52-85966a147570","3727835","FMNH","Birds","506771","Muscicapa adusta pumila","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"8bb9c211-3433-4c92-ac91-ac8e2a72a8ed","3727752","FMNH","Birds","506691","Laniarius fulleborni holomelas","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"bf1a7a02-56dd-4f74-b6ca-5e5f96b2bafb","2164849","FMNH","Birds","481185","Erithacus aequatorialis aequatorialis","","B. Murhabale","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.32394","28.7407","","No"
"31ace34b-fc0c-4b4b-84ad-eae3ca9340b1","3727834","FMNH","Birds","506770","Melaenornis fischeri toruensis","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"8f52c493-2e3b-4727-9277-9daba2a5ece6","3727745","FMNH","Birds","506685","Laniarius fulleborni holomelas","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"6125fdf7-604a-433a-9709-994797934031","3727839","FMNH","Birds","506775","Batis diops","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"5181386b-3beb-43cc-a26a-e4597b0c1365","3727749","FMNH","Birds","506689","Laniarius fulleborni holomelas","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"a1674bad-08ef-4543-b743-ea7ab5765a24","1704545","FMNH","Birds","429816","Nectarinia kilimensis kilimensis","","No Person (Birds)","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","-2.23333","28.8","",""
"54d9a4ac-3a39-4c43-8755-ba98097dd0fc","3727758","FMNH","Birds","506697","Pogonocichla stellata ruwenzorii","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"6e807a6a-4f5d-49a3-9512-d5e2f6d19a65","3727829","FMNH","Birds","506765","Hemitesia neumanni","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"b73c1718-79df-46bd-b509-f28e0c15806a","3727867","FMNH","Birds","506801","Serinus burtoni tanganjicae","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"564ad514-5b40-44c7-a6be-79652fdfd91b","3727841","FMNH","Birds","506777","Batis diops","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"e0e93f2e-db6d-42b7-8bc2-d5d9785f6e23","3727798","FMNH","Birds","506735","Trichastoma poliothorax","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"2f50a266-5601-4016-9d58-de4dc4056e0c","3727838","FMNH","Birds","506774","Batis diops","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"0076fa01-b2d2-4895-9c60-ed851d3a1cfd","3727873","FMNH","Birds","506806","Ploceus alienus","","Irenge","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"f769ce2a-3bdc-4ad7-9f85-e406b53c7f30","3727869","FMNH","Birds","506803","Cryptospiza shelleyi","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"589a8f72-b22a-43e4-bf3c-870f644164ad","3727792","FMNH","Birds","506729","Trichastoma pyrrhopterum","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"f7d0335c-0da9-4127-ad4e-4648a9827409","3727782","FMNH","Birds","506719","Turdus abyssinicus bambusicola","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"1c48a98d-2ac6-4e3a-a5ab-5edbbc1771df","3727787","FMNH","Birds","506724","Turdus abyssinicus bambusicola","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"57189d27-fe61-4d8b-863b-ce0f9039e893","1712281","FMNH","Birds","437557","Acrocephalus arundinaceus","","C. Kahindo","","Democratic Republic Congo","Democratic Republic Congo","","","","othr,tiss","","","","",""
"8cda8129-0a26-489d-9a51-7258eb1d6056","3529210","FMNH","Birds","503941","Bradypterus graueri","","","KMN72D","","","","","","tiss","","-2.28139","28.8067","",""
"23020ad7-4f47-449f-a36f-4c4ab350bcb7","2164904","FMNH","Birds","481240","Nectarinia rockefelleri","","T. P. Gnoske","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"586bba09-aa17-4978-a1b6-f8f862051e8b","3727721","FMNH","Birds","506830","Spermophaga haematina pustulata","","T. Liyandja","","Democratic Republic Congo Kinshasa Prov","Democratic Republic Congo","Kinshasa Prov","","","tiss","","","","",""
"09e9cc94-caec-4529-bf4c-3078e9fd518a","3727813","FMNH","Birds","506750","Bradypterus barratti barakae","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"39586e59-5bf7-4c96-aa3d-a9b011d3beb1","3727724","FMNH","Birds","506669","Indicator exilis pachyrhynchus","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"d7572d9a-b434-49c1-9f3c-6d0deedfa561","3727797","FMNH","Birds","506734","Trichastoma poliothorax","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"a143135b-8030-4287-b93a-6185e2cb2e52","3727790","FMNH","Birds","506727","Trichastoma pyrrhopterum","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"ddf3f640-a5d7-4640-ab84-74613496b077","3727769","FMNH","Birds","506707","Cossypha caffra kivuensis","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"66f37f71-d8c7-4167-b85e-2bdfa4498f58","3727801","FMNH","Birds","506738","Trichastoma poliothorax","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"8b59f61a-c69a-4b73-ac18-42846848c9ff","3727833","FMNH","Birds","506769","Melaenornis fischeri toruensis","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"65d0f102-d7a8-45ad-80dd-7f70b2459e2e","1718515","FMNH","Birds","443792","Sarothrura rufa elizabethae","","No Person (Birds)","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Male","","","",""
"16392bf7-c316-4597-b0fc-7fb7a838cb42","3727808","FMNH","Birds","506745","Alcippe atriceps","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"f7e90277-e3e1-467a-9246-0bd6eeaa874b","3727806","FMNH","Birds","506743","Alcippe atriceps","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"a9c9758a-41e0-4748-9444-79981b21bcc6","3727815","FMNH","Birds","506752","Cisticola chubbi chubbi","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"64042a51-11bb-41ea-9ba8-99a728c725c3","3727862","FMNH","Birds","506797","Serinus striolatus graueri","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"607de181-c5c4-4e5f-836b-bce09356d2f2","3727827","FMNH","Birds","506763","Chloropeta similis catiodes","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"e57ba57f-b75d-4ef0-aa53-505a40626e8d","3727811","FMNH","Birds","506748","Bradypterus cinnamomeus cinnamomeus","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"a69dafcf-fa8f-472e-833d-18588988348c","1718661","FMNH","Birds","443938","Terpsiphone viridis kivuensis","","No Person (Birds)","","Democratic Republic Congo South Kivu","Democratic Republic Congo","South Kivu","","","tiss","Female","-2.25639","28.7631","",""
"bab51557-4f27-4414-b345-55c48d8f9b6e","3727825","FMNH","Birds","506761","Apalis ruwenzorii catiodes","","Chance","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","","","","",""
"371a3cad-efa7-494b-9043-c369781a3a85","3727861","FMNH","Birds","506796","Serinus striolatus graueri","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Female","","","",""
"74f5a351-2c2d-462a-8681-8a3c4e6a1a1a","3727784","FMNH","Birds","506721","Turdus abyssinicus bambusicola","","B. Murhabale","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"b052fac7-28bd-4bd1-9242-b5950cf8ee43","3727693","FMNH","Birds","506808","Turtur afer afer","","T. Liyandja","","Democratic Republic Congo Kinshasa Prov","Democratic Republic Congo","Kinshasa Prov","","","tiss","","","","",""
"72e2249a-483b-49e5-bb3d-e060edbdaed8","3727821","FMNH","Birds","506758","Prinia bairdii obscura","","Amani","","Democratic Republic Congo South Kivu Prov Cirere Groupement","Democratic Republic Congo","South Kivu Prov","","","tiss","Male","","","",""
"26c428ca-dec0-4d32-958e-913c95479a17","1819631","FMNH","Birds","473377","Phasidus niger","","T. Jeha","","Democratic Republic Congo Maniema","Democratic Republic Congo","Maniema","","","tiss","Female","-2.67872","25.2244","","No"
