"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d330f7b7-a5cb-4160-83c8-42c3b659fb94","1555775","FMNH","Birds","302513","Chaetura brachyura brachyura","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","","4.93333","-52.3333","",""
"be6b7c01-b4a8-4470-9447-4cc63466d189","1538336","FMNH","Birds","285033","Pipra aureola aureola","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"ff858b0e-e78d-48a1-b8ed-f6058c9067a2","1683440","FMNH","Birds","408594","Crypturellus soui soui","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"efe8959c-e7b6-4d3a-a37f-eafbd22cc5ba","1538363","FMNH","Birds","285060","Thraupis episcopus episcopus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"b4766ab9-93fc-4627-8560-709e23c6a8fd","1538327","FMNH","Birds","285024","Thamnophilus doliatus doliatus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"5b76c8df-5428-4669-9e88-e0bf0009f794","1538366","FMNH","Birds","285063","Tachyphonus rufus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"2d273ffe-2ddc-4100-837a-1aab9bd65473","1561054","FMNH","Birds","307814","Tachyphonus surinamus surinamus","","E. Parzudaki","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"96cbee8f-c88d-4e1e-b2c9-dac4ea90e33f","1538345","FMNH","Birds","285042","Todirostrum maculatum maculatum","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"9a67b6a1-0989-41dd-b0ed-3e7c6ee870a1","774386","FMNH","Birds","56681","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"14a3a1f7-7e41-4f36-ad6b-0e31e69b9e7d","1538313","FMNH","Birds","285010","Crotophaga ani","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"2f5ef722-e20c-47e6-82ef-583ba74f7d97","1538368","FMNH","Birds","285065","Sporophila lineola lineola","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"58b8d6d3-9a5e-4b36-9012-c6fa278af343","1538339","FMNH","Birds","285036","Manacus manacus manacus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"0f212a22-a8d0-494d-ad99-6a09fc053a97","1538371","FMNH","Birds","285068","Sporophila minuta minuta","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"17908dca-24c7-4d7e-9ffc-6cb7880f4c15","1538326","FMNH","Birds","285023","Synallaxis gujanensis gujanensis","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"65d4f300-7c63-468e-b2e1-99840c275ee9","1538357","FMNH","Birds","285054","Conirostrum bicolor bicolor","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"fb6814a5-53ac-4a9a-b313-e25420f1f377","1538372","FMNH","Birds","285069","Oryzoborus angolensis torridus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"7586b189-6656-4275-a41d-28f96749a114","1555792","FMNH","Birds","302530","Tachornis squamata squamata","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","","4.93333","-52.3333","",""
"7e428b44-7e62-497a-901f-279a6dbded4a","1538374","FMNH","Birds","285071","Ammodramus humeralis humeralis","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"36986de1-f02e-4e74-8ff2-a7955c47627c","1538373","FMNH","Birds","285070","Ammodramus humeralis humeralis","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"fdcf470e-269e-4f40-aff4-bc96bad4b52f","1538334","FMNH","Birds","285031","Myrmeciza atrothorax atrothorax","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"516de421-aada-4871-919f-41adf9ac3edc","1538358","FMNH","Birds","285055","Hylophilus pectoralis","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"f426dd1c-3a3e-413e-b895-7c42e7ba95be","1538355","FMNH","Birds","285052","Geothlypis aequinoctialis aequinoctialis","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"f0f7c350-9237-409b-96a9-878061cdb471","1699853","FMNH","Birds","425117","Columbina passerina griseola","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"172a2f83-1f16-49e2-a21a-fbac344b9606","1556003","FMNH","Birds","302740","Topaza pella smaragdula","","Heermann","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"ae1bc0cf-1c0f-44ba-a5f2-69f967126cd2","1538328","FMNH","Birds","285025","Thamnophilus doliatus doliatus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"e0190938-3fba-4568-8301-ad989c38a310","1538361","FMNH","Birds","285058","Tangara cayana cayana","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","","No"
"7134caee-b262-4990-98b7-a14d4fd05433","1538350","FMNH","Birds","285047","Phaeomyias murina incomta","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"ed746524-0016-4e93-9959-417ed2bb06a4","1538314","FMNH","Birds","285011","Anthracothorax viridigula","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"39287ea8-130e-445b-8b10-229036945249","1538365","FMNH","Birds","285062","Ramphocelus carbo carbo","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"eedb8025-2cf4-44d6-abde-40682129e3d4","1538344","FMNH","Birds","285041","Myiozetetes cayanensis cayanensis","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"ae31d40c-940d-4beb-901a-d9a19729ebe5","1538356","FMNH","Birds","285053","Conirostrum bicolor bicolor","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"cf27dbe3-5b46-41fc-b05d-6cbd435ba9f1","1538319","FMNH","Birds","285016","Capito niger niger","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"6fee9313-69a0-4743-950a-4ab63454c503","1538351","FMNH","Birds","285048","Troglodytes aedon albicans","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"f545bcdd-9050-4684-8c2d-8f5c0b6249b7","1538329","FMNH","Birds","285026","Thamnophilus doliatus doliatus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"7435ec06-b824-4bd7-a434-20edb6947477","1538348","FMNH","Birds","285045","Elaenia cristata cristata","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"9a608769-97c5-4fe0-a25a-266f3097754c","1538312","FMNH","Birds","285009","Tapera naevia naevia","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"71082760-4d99-4ebb-97e0-f6c568032ee4","1538337","FMNH","Birds","285034","Chiroxiphia pareola pareola","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","","4.93333","-52.3333","",""
"602f38f1-bbb7-42cd-a5ad-cf6b0a90e649","1538320","FMNH","Birds","285017","Capito niger niger","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"f7072c45-c776-4e15-b018-9e34a89576ee","1538349","FMNH","Birds","285046","Elaenia chiriquensis albivertex","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"95842963-d2ab-4319-b309-b29e8cce8ffb","1538367","FMNH","Birds","285064","Sporophila americana americana","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"c0667085-f889-4911-8f9c-b176f83cfc8f","1538362","FMNH","Birds","285059","Thraupis episcopus episcopus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"cea4e383-11bf-4d0a-88be-ac6b8f237bef","1538354","FMNH","Birds","285051","Dendroica petechia morcomi","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"c7d4e68b-d3b5-48e4-8cc6-8eb97734a665","1538317","FMNH","Birds","285014","Chloroceryle aenea aenea","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"bd5ded94-ae30-445f-b14b-6c6d46cc7f14","1555774","FMNH","Birds","302512","Chaetura brachyura brachyura","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","","4.93333","-52.3333","",""
"a98ae0c2-5b70-4d38-9c17-6a67bcb8e659","1538340","FMNH","Birds","285037","Manacus manacus manacus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"76b95be8-1e8c-4ea0-a1b3-a25412d64e86","1508103","FMNH","Birds","254766","Synallaxis albescens inaequalis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","5.66667","-53.7833","",""
"520fdd6a-ae00-4531-952a-c71edc4b8596","1508101","FMNH","Birds","254764","Synallaxis albescens inaequalis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","5.66667","-53.7833","",""
"630fbc91-7291-41f9-b684-8a03017f923d","1508102","FMNH","Birds","254765","Synallaxis albescens inaequalis","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","5.66667","-53.7833","",""
"b6bf66f6-ef70-487f-813a-a452dd16098c","774379","FMNH","Birds","56674","Anthracothorax viridigula","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Female","4.93333","-52.3333","",""
"1eed6ebf-e1f5-4e55-87ad-9e746d765d7d","784076","FMNH","Birds","66369","Pipra serena serena","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"21d18d87-f602-43f0-a4b3-557d2a0497c0","774374","FMNH","Birds","56669","Chlorestes notatus notatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"c429280c-8c63-40b5-95b2-f51f5cb6fc2e","774417","FMNH","Birds","56712","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"97134034-c239-4431-b50a-3b2f239b5fc4","774407","FMNH","Birds","56702","Chiroxiphia pareola pareola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"2bebaf55-11de-4f69-90ad-39a1c1f5b2a8","774419","FMNH","Birds","56714","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"dd5b6748-be7f-4ccb-b7f7-6dd166dd2a0c","774415","FMNH","Birds","56710","Tangara cayana cayana","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","","No"
"13e22fe9-ac72-4e2c-bb98-22150f568f47","774420","FMNH","Birds","56715","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"bdf04c18-f7f6-4ef5-b975-16caa600e487","774414","FMNH","Birds","56709","Tangara cayana cayana","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","","No"
"3f2f8d29-e4b4-4cda-95a6-42213d94f96d","774381","FMNH","Birds","56676","Hylocharis sapphirina","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"818d5f82-acba-4040-b48b-73f97f555b21","774375","FMNH","Birds","56670","Chlorestes notatus notatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"bcf33269-0540-4028-bd2b-60756f4ac3f3","774378","FMNH","Birds","56673","Anthracothorax viridigula","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"cf81a60f-3dfe-4668-b728-aec2c77381e7","774380","FMNH","Birds","56675","Amazilia fimbriata fimbriata","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"8fc155ea-677f-4046-94b7-ba7e671d9df3","774383","FMNH","Birds","56678","Chlorostilbon mellisugus mellisugus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"f475f0b3-568e-4bec-a679-c4887bbcb4b0","774413","FMNH","Birds","56708","Tangara cayana cayana","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","","No"
"ac3462f6-ffde-454e-9c13-d277c0a20085","774377","FMNH","Birds","56672","Chlorestes notatus notatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"b16107f8-63f5-4110-a0e1-bff4214a0d8a","774411","FMNH","Birds","56706","Tangara mexicana mexicana","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","","4.93333","-52.3333","",""
"2d084c30-d0d0-4cfe-a2b6-b6c57d31c872","774416","FMNH","Birds","56711","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"51d35c0b-984c-46f7-a1e3-40f05f146794","763094","FMNH","Birds","45446","Amazilia fimbriata fimbriata","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"eb10ef74-675a-49f3-b9ef-08c9374369c7","774385","FMNH","Birds","56680","Chlorostilbon mellisugus mellisugus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"9ec56626-fc70-4695-98d1-a8e7c47c54c9","763655","FMNH","Birds","46007","Thalurania furcata furcata","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"c42513ca-b445-4d15-95bd-328dee7fcf5b","774382","FMNH","Birds","56677","Amazilia leucogaster leucogaster","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"5b979b73-add9-433e-a3dd-bc0b5f3214fc","774384","FMNH","Birds","56679","Chlorostilbon mellisugus mellisugus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"bccee668-4251-4f97-8d3f-2ab470295b25","763093","FMNH","Birds","45445","Amazilia fimbriata fimbriata","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"8b738453-6924-4fbf-b56e-400190c3608e","774418","FMNH","Birds","56713","Pipra aureola aureola","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"f6cb214c-78dc-4e44-a43d-4e09a1cfa6cf","774376","FMNH","Birds","56671","Chlorestes notatus notatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","4.93333","-52.3333","",""
"bcf3d8eb-6ec6-49f1-bfc2-8d46320b86c1","741870","FMNH","Birds","24228","Anthracothorax viridigula","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"1d73839b-ad11-42d2-8176-fd8f5d9fa79b","763404","FMNH","Birds","45756","Eupetomena macroura macroura","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"a0a5754e-76ba-4d40-bdcf-56677c653512","763305","FMNH","Birds","45657","Phaethornis malaris","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"ef7ee684-8b33-4362-aca3-736f861b44f7","721477","FMNH","Birds","3902","Topaza pella","","No Person (Birds)","","French Guiana","French Guiana","","","","mounted","Male","","","",""
"51fff697-1ed7-4678-abf1-94c960ad1ddf","721402","FMNH","Birds","3827","Nemosia pileata pileata","","No Person (Birds)","","French Guiana","French Guiana","","","","mounted","","","","",""
"88b7d51b-54b4-48bc-8547-536643cf5dfc","771575","FMNH","Birds","53876","Cymbilaimus lineatus lineatus","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"65100273-de6f-4ef0-877c-d30eb22286c2","1538315","FMNH","Birds","285012","Chlorestes notatus notatus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"95e53cbe-43ec-4f9c-bf65-b30403be9394","1538318","FMNH","Birds","285015","Chloroceryle aenea aenea","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"6ae0b2b4-06cc-4a18-a860-28a6acd88a78","1538311","FMNH","Birds","285008","Piaya minuta minuta","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"90b4366b-c162-4cea-ab53-47903f1bce6f","1538359","FMNH","Birds","285056","Cacicus cela cela","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"4052debc-9435-4415-aeb4-baf768529758","1674717","FMNH","Birds","399871","Myrmeciza atrothorax atrothorax","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"711d0c68-4d52-477b-b256-c27aa51eb25b","1538333","FMNH","Birds","285030","Myrmeciza atrothorax atrothorax","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"f0cad331-e37f-4c80-a5c2-2c495ad82977","1538323","FMNH","Birds","285020","Veniliornis passerinus passerinus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"e97f77c6-5c62-4af5-b030-0e760f093bc3","1538324","FMNH","Birds","285021","Veniliornis passerinus passerinus","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"b2bde072-86d4-4440-8010-6c2aeb6f997a","1538330","FMNH","Birds","285027","Cercomacra nigrescens nigrescens","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"9b8c5c64-9bf5-4211-bd26-44c04b3ff053","1538331","FMNH","Birds","285028","Cercomacra nigrescens nigrescens","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"6ffb52ed-ac38-459c-8650-2632d4d77abf","1538335","FMNH","Birds","285032","Pipra aureola aureola","","G K Cherrie & B T Gault","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"dfeefab9-bf3b-433d-b175-3e6fe6ac7b09","1510103","FMNH","Birds","256767","Topaza pella smaragdula","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"17e692da-4329-4c45-b088-7853e5de8e82","1510105","FMNH","Birds","256769","Topaza pella smaragdula","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"81d85c41-e5f2-4a04-b4af-a43b8aa5bf1a","1510110","FMNH","Birds","256774","Topaza pella smaragdula","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"389736d2-3d1f-4114-b22b-b08b362b3b4f","1683419","FMNH","Birds","408573","Tinamus major major","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"8b92d646-c1b5-4585-aad9-397a63d5d385","1508075","FMNH","Birds","254738","Deconychura longicauda longicauda","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"beea032f-5daa-4bea-ba2a-9609f971f217","1508159","FMNH","Birds","254822","Myrmotherula guttata","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"4787ed27-b604-4026-869a-7136c050be11","1508160","FMNH","Birds","254823","Myrmotherula guttata","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
