"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e27f45d0-10c2-467a-816a-58ea55e8ab95","2171398","FMNH","Fishes","121256","Canthigaster valentini","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"f976c813-f392-4d0a-8f99-03f1fff4157a","2171660","FMNH","Fishes","121319","Parapercis hexophthalma","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"6aa5b8c1-7d7c-4791-8880-bcdb8c6ffbbb","2171494","FMNH","Fishes","121271","Thalassoma lunare","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"61e91a11-8d9d-4237-84f3-2f5443de23ab","2171577","FMNH","Fishes","121309","Pomacentrus callainus","","J. A. Drew","JAD09-5B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"a74e86ce-e5af-4833-9f22-8984006e7f3a","2171320","FMNH","Fishes","121250","Canthigaster solandri","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"9ae17070-b05f-4f40-8cac-470d13162080","2171580","FMNH","Fishes","121310","Pomacentrus maafu","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","8",""
"92bd4bfe-f046-4120-ba33-94ff93237a6e","2171788","FMNH","Fishes","121329","Calotomus carolinus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"89a6cf5e-742c-4dc7-8496-544401adbcc1","2170687","FMNH","Fishes","121240","Ostracion meleagris","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"37cedefb-3786-416b-b0b2-680108eefd13","2170861","FMNH","Fishes","121249","Canthigaster amboinensis","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"2968186e-69a6-46cf-8b18-60f8ecf8f256","2171514","FMNH","Fishes","121278","Halichoeres hortulanus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","3",""
"9eb49e35-e084-4b51-905b-492b11e78278","2171752","FMNH","Fishes","121325","Sufflamen chrysopterum","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"53fdf42a-58f6-46b5-8161-cd48fae4b16b","2171755","FMNH","Fishes","121327","Arothron nigropunctatus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"e606613d-89e5-456f-91f2-e6baeb18ce76","2171545","FMNH","Fishes","121290","Amphiprion clarkii","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"1e508da0-31de-4508-8561-bbb5672d2c2e","2171390","FMNH","Fishes","121254","Canthigaster valentini","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"0c502544-73a6-4b53-836c-dfc987d2e68d","2171754","FMNH","Fishes","121320","Neoniphon sammara","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"e34c0a81-d7de-45ce-a69e-d46308c75deb","2171471","FMNH","Fishes","121262","Halichoeres ornatissimus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","1",""
"8e7f491d-7d71-42e1-8667-5b5fd684dc59","2171522","FMNH","Fishes","121284","Amphiprion barberi","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","7","Yes"
"f40bdc5f-7d2a-4204-891a-b00f99c1c737","2170542","FMNH","Fishes","121233","Paraluteres prionurus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","2",""
"8fb5070f-7cda-45c6-af59-05666c9671bc","2171568","FMNH","Fishes","121300","Amblyglyphidodon melanopterus","","J. A. Drew","JAD09-5A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.7059","-174.281","4",""
"7c351cec-b756-4dd6-a41c-4e6ab5be877a","2171329","FMNH","Fishes","121252","Canthigaster solandri","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","2",""
"5ff63fc8-f0f6-467f-a733-bf56696da3be","2170717","FMNH","Fishes","121247","Chlorurus sordidus","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"636fa496-9201-4544-a4cc-8b1834d53763","2171404","FMNH","Fishes","121258","Bodianus axillaris","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"b923c5aa-3b46-4a18-a4d6-59660961d0c8","2171490","FMNH","Fishes","121267","Labroides dimidiatus","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"a61395b5-e612-4e68-b033-b5c9dae04111","2171517","FMNH","Fishes","121281","Halichoeres hortulanus","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","5",""
"4d679ece-2130-47e8-bc7c-4d6b43664b09","2171569","FMNH","Fishes","121301","Dascyllus trimaculatus","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","16",""
"fa852805-dcc7-42a5-ab5f-84cf09dbb62b","2171462","FMNH","Fishes","121260","Cirrhilabrus punctatus","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","2",""
"077e6039-9152-4dd9-ad77-5016360596e7","2171553","FMNH","Fishes","121292","Amphiprion clarkii","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","6",""
"fe2aa7b1-7d4d-4a6c-ade8-b1713715e28e","2171466","FMNH","Fishes","121261","Halichoeres ornatissimus","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"802e9397-a1a3-432a-89ca-827878063511","2171521","FMNH","Fishes","121283","Amphiprion akallopisos","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","3","Yes"
"b6366d73-73ad-4cb3-b36b-9a220094e8ec","2171561","FMNH","Fishes","121297","Amphiprion pacificus","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","2",""
"cc6f23ef-c734-4810-85ed-c3288ce0c932","2171574","FMNH","Fishes","121306","Pomacentrus callainus","","J. A. Drew","JAD09-8","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","6",""
"01b6f4c8-8b47-4e49-87b8-a7156788cda8","2171582","FMNH","Fishes","121312","Chromis","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"4d476b31-0e77-49f7-a15c-8e28e54ceaad","2170544","FMNH","Fishes","121235","Sufflamen bursa","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"9b93dd44-9293-49cc-834e-3b3175ca967e","2170694","FMNH","Fishes","121242","Ostracion meleagris","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","3",""
"7953aca9-e985-42bd-904d-acc8dcbe5dcc","2171474","FMNH","Fishes","121263","Cheilinus trilobatus","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"61f92dcf-78ff-40cd-b8dc-ed4a76110f9d","2171479","FMNH","Fishes","121266","Labroides dimidiatus","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"aed18c9d-e56a-46ad-bf36-6c89a43b4b6a","2171496","FMNH","Fishes","121273","Thalassoma lutescens","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"e55e208f-3393-4247-a098-d0d198b5f55e","2171499","FMNH","Fishes","121276","Epibulus insidiator","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","3",""
"aaea290e-6cdc-463f-bcff-dbdfe2a515cd","2171570","FMNH","Fishes","121302","Dascyllus trimaculatus","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","8",""
"382ae77b-c0c5-4cbf-930a-fa1ba9b278c0","2171584","FMNH","Fishes","121314","Chrysiptera talboti","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"9a6f5d52-a425-4994-a4f3-037e1ae5e67f","2171524","FMNH","Fishes","121286","Amphiprion barberi","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","2",""
"f4190a95-a966-4951-9c58-57de3c943619","2171555","FMNH","Fishes","121293","Amphiprion clarkii","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","4",""
"8f9c490e-78cb-46e8-b763-427a4a0c0d63","2171751","FMNH","Fishes","121324","Pseudanthias huchtii","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"3540d815-3301-41cb-8f37-ea03abfc9362","2171566","FMNH","Fishes","121298","Amblyglyphidodon aureus","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","2",""
"825ee81c-6ff1-4bb0-b2ef-a5d81dd68621","2171573","FMNH","Fishes","121305","Pomacentrus callainus","","J. A. Drew","JAD09-7A","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","9",""
"3d3d927f-ad0a-4019-b82f-c7abc6b564cf","2170712","FMNH","Fishes","121246","Scarus forsteni","","J. A. Drew","JAD09-7B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"b4b70189-e325-4124-a943-09060a78aaf9","2170543","FMNH","Fishes","121234","Sufflamen bursa","","J. A. Drew","JAD09-7B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","3",""
"10a1d4f3-3f84-425d-a427-d77190f0b9fc","2170606","FMNH","Fishes","121237","Cantherhines dumerilii","","J. A. Drew","JAD09-7B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"908008c9-b7ea-43eb-a996-2b9dd6f45eaf","2170697","FMNH","Fishes","121243","Ostracion meleagris","","J. A. Drew","JAD09-7B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","1",""
"553e8bd9-803b-4d29-a98c-bbdede051a92","2171585","FMNH","Fishes","121315","Chrysiptera talboti","","J. A. Drew","JAD09-7B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","2",""
"35923218-4c1b-4138-8945-303050ff5449","2171567","FMNH","Fishes","121299","Amblyglyphidodon aureus","","J. A. Drew","JAD09-7B","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6758","-174.297","4",""
"94530f25-0a43-430f-8eb7-2b327adf5ef8","2171332","FMNH","Fishes","121253","Canthigaster solandri","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","1",""
"5e832164-042f-4249-b279-9579169545f1","2171646","FMNH","Fishes","121318","Acanthurus triostegus","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","10",""
"5799463e-3c4a-4d39-a336-fa0b68edd430","2170545","FMNH","Fishes","121236","Rhinecanthus aculeatus","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","1",""
"091e14fb-7ceb-42b1-b737-e1cee869df32","2170609","FMNH","Fishes","121238","Cantherhines pardalis","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","1",""
"3e2c2b45-f36e-43c8-bd82-af3c48f7a948","2170702","FMNH","Fishes","121244","Ostracion meleagris","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","1",""
"b8db5b0b-9ec8-4c6c-913a-99509f0843ba","2171492","FMNH","Fishes","121269","Labroides dimidiatus","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","1",""
"51b2e3cb-a243-4d25-8717-11f9f2029481","2171518","FMNH","Fishes","121282","Halichoeres hortulanus","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","5",""
"4ac710c3-12e2-45b8-8700-650afb71f227","2171691","FMNH","Fishes","121322","Oxymonacanthus longirostris","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","1",""
"56881559-71d1-47e8-ac60-3effa0ce944f","2171535","FMNH","Fishes","121289","Amphiprion barberi","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","1",""
"8d9d0838-2190-4d48-9303-9c1e91a8bc71","2171401","FMNH","Fishes","121257","Canthigaster valentini","","J. A. Drew","JAD09-10","Tonga Ha'apai","Tonga","Ha'apai","snorkel","","alc,tiss","","-19.7199","-174.281","1",""
"d851ebcb-c05b-4e1d-8188-5c8886e0870e","2171500","FMNH","Fishes","121277","Gomphosus varius","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"1417ea91-0d1d-4ba2-954e-fa37b0db32d3","2171491","FMNH","Fishes","121268","Labroides dimidiatus","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"c2db6284-5ef2-44f7-bc48-7d8944f8b032","2171497","FMNH","Fishes","121274","Thalassoma lutescens","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"f462d565-2bff-41c0-8b72-ff41e538ca5a","2171572","FMNH","Fishes","121304","Dascyllus trimaculatus","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","2",""
"a53728ae-b7d2-435f-b745-95864e8a8441","2171583","FMNH","Fishes","121313","Chrysiptera talboti","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"487dd7f7-01b6-4fa9-8be8-61cd968dea00","2171586","FMNH","Fishes","121316","Chrysiptera talboti","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"2c3149fb-2ee2-4a27-a177-e63eeec1c447","2171787","FMNH","Fishes","121328","Balistapus undulatus","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"781624ae-8174-4978-bb9f-ea3a6cb09fa0","2171460","FMNH","Fishes","121259","Cirrhilabrus punctatus","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"b95a9392-3abf-4f54-835a-60d2e767303a","2171525","FMNH","Fishes","121287","Amphiprion barberi","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"0969c6b1-a60a-4809-b37c-2729eb14a18e","2171557","FMNH","Fishes","121294","Amphiprion clarkii","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","2",""
"ad84e52c-edb0-4ef1-97a8-ccbc8ff88779","2171753","FMNH","Fishes","121326","Serranocirrhitus latus","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"ed246e8d-b0ee-451a-a13b-72dea7d7344c","2171575","FMNH","Fishes","121307","Pomacentrus callainus","","J. A. Drew","JAD09-9","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6486","-174.301","1",""
"e14e37a7-34b8-497c-bd21-83bdae74b53a","2171327","FMNH","Fishes","121251","Canthigaster solandri","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"c269bb09-7c0a-47a4-b021-fb48513e8a25","2171847","FMNH","Fishes","121330","Cantherhines dumerilii","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"f2ad3b62-ccb7-47e4-bbb9-e1db6b420335","2170705","FMNH","Fishes","121245","Ostracion meleagris","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","3",""
"a84718bf-611c-4a89-9e34-0790ecd197f6","2170723","FMNH","Fishes","121248","Paracirrhites arcatus","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"3cd74185-03f1-4346-afb0-c9cef6ad27f9","2171495","FMNH","Fishes","121272","Thalassoma lutescens","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"3ece7ec8-154e-4b03-a187-779b0bb2274e","2171515","FMNH","Fishes","121279","Halichoeres hortulanus","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","2",""
"c4f159a4-8f06-40c7-b5e1-95c8e8436927","2171571","FMNH","Fishes","121303","Dascyllus trimaculatus","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","2",""
"db440fac-7074-4de9-b8de-0c530e1c4039","2171693","FMNH","Fishes","121323","Oxymonacanthus longirostris","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"d6ec320b-dc43-4fa8-b92d-3c5a3c652271","2171534","FMNH","Fishes","121288","Amphiprion barberi","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","2",""
"2ea5d30e-47fa-4e11-8a16-8da5d5f74362","2171552","FMNH","Fishes","121291","Amphiprion clarkii","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","10",""
"6021ebff-6cf6-41a9-a3a9-cf4c2726a4c0","2171395","FMNH","Fishes","121255","Canthigaster valentini","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"1510d549-c35c-416f-9db6-4bd7d33a9cc3","2171687","FMNH","Fishes","121321","Plagiotremus tapeinosoma","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"6277a161-78ef-4d3c-87a5-aec6a37e25d7","2170611","FMNH","Fishes","121239","Amanses scopas","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1","No"
"71c84a1f-f744-4226-a182-06431c00422f","2171558","FMNH","Fishes","121295","Amphiprion pacificus","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"41a36cd2-6633-4cf2-a323-d0f591267dfe","2171576","FMNH","Fishes","121308","Pomacentrus callainus","","J. A. Drew","JAD09-6","Tonga Ha'apai","Tonga","Ha'apai","","","alc,tiss","","-19.6566","-174.302","1",""
"7125a79a-9f11-41a2-9ade-bb5d2d5f8ae1","691568","FMNH","Fishes","113971","Sargocentron caudimaculatum","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","1",""
"2c3caaff-f370-4eea-97a2-77f9d631f2dd","665559","FMNH","Fishes","86835","Sargocentron diadema","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","25",""
"775571e1-bd1a-4b78-b169-08a7625b7fbe","665841","FMNH","Fishes","86885","Neoniphon sammara","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","1",""
"d29cf05a-fd8b-432a-b448-41df4b8b3878","674100","FMNH","Fishes","95207","Neoniphon argenteus","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","2",""
"d77680bc-75b4-4877-b63a-b336ce1d8148","665704","FMNH","Fishes","86790","Sargocentron spiniferum","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","14",""
"474ea524-9b57-40b0-a999-7fddcd0f29c7","667264","FMNH","Fishes","88390","Leiognathidae","","R. L. Bolin, et al.","Z88390","Tonga Vavau","Tonga","Vavau","dip net, night light","","alc","","","","1",""
"9da72b98-187a-485c-98ff-5073b6913da2","665557","FMNH","Fishes","86833","Neoniphon sammara","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","2",""
"d1a22517-4aef-4ecd-99b1-aa4e939ca4e5","659930","FMNH","Fishes","81862","Gerreidae","","","Z81862","Tonga","Tonga","","","","alc","","-18.6634","-173.988","10",""
"4c03b7d1-c7b1-4035-bcf0-bc8e209f6be5","665860","FMNH","Fishes","86904","Holocentridae","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","1",""
"2fdf7ed1-9b56-4e1f-be46-6e9fb25e7d20","665861","FMNH","Fishes","86905","Holocentridae","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","4",""
"a01f65aa-c59e-48d9-869e-c53f05adf5fe","665547","FMNH","Fishes","86823","Sargocentron microstoma","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","5",""
"9cd38ddd-2d4c-4ffa-bfc2-0f24b9bb134c","665558","FMNH","Fishes","86834","Sargocentron tiere","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","4",""
"1229f85b-6247-4b4d-bab7-8aeb66f6ac4a","1999232","FMNH","Amphibians and Reptiles","171557","Cryptoblepharus poecilopleurus","","N. L. H. Krauss","","Tonga Tongatapu","Tonga","Tongatapu","","","alc","","","","",""
"1b2f6c03-3384-463f-af6f-f3013838c470","1885463","FMNH","Amphibians and Reptiles","58143","Emoia impar complex","","W. Doudna","","Tonga Tongatapu I","Tonga","Tongatapu I","","","alc","","","","",""
"f67d0982-d74e-4938-901b-da067db1214d","1902741","FMNH","Amphibians and Reptiles","75351","Emoia impar","","N. L. H. Krauss","5681","Tonga Tongatabu","Tonga","Tongatabu","","","alc","","","","",""
"522397b1-06a1-4dbd-b8a6-58d028416e7e","1999228","FMNH","Amphibians and Reptiles","171553","Emoia impar","","N. L. H. Krauss","","Tonga Tongatapu","Tonga","Tongatapu","","","alc","","","","",""
"e1fa57c1-97f3-4a33-8498-6e6f71ba0d4c","1885464","FMNH","Amphibians and Reptiles","58144","Emoia mokolahi","","W. Doudna","","Tonga Tongatapu I","Tonga","Tongatapu I","","","alc","","","","",""
