"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1768c83-cac3-454c-91d9-1f173310022b","1747909","FMNH","Birds - Eggs","4575","Thalasseus sandvicensis acuflavidus","","Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"1ef2b3a2-a55f-413f-8590-f9759581462c","1744739","FMNH","Birds - Eggs","886","Picoides villosus maynardi","","","","Bahamas Great Bahama","Bahamas","Great Bahama","","","","","","","",""
"9762cccf-e321-4bce-bef9-c09850e9639e","1744971","FMNH","Birds - Eggs","3103","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Key","Bahamas","Ships Channel Key","","","","","","","",""
"1acf0c69-4fb1-41b8-80d5-8350e7f23a01","1745704","FMNH","Birds - Eggs","4858","Anous stolidus stolidus","","C. S. Brownell","","Bahamas Dog Rock","Bahamas","Dog Rock","","","","","","","",""
"4b18df97-7cfd-411c-8d54-c263049f31d5","1748176","FMNH","Birds - Eggs","4842","Anous stolidus stolidus","","C. S. Brownell","","Bahamas Dog Rocks","Bahamas","Dog Rocks","","","","","","","",""
"fc58dd7a-402c-45c2-81fc-2496c70a9559","1747907","FMNH","Birds - Eggs","4573","Thalasseus sandvicensis acuflavidus","","Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"d3427289-9566-40e3-aaa0-ea1670709b48","1748178","FMNH","Birds - Eggs","4844","Anous stolidus stolidus","","C. S. Brownell","","Bahamas Dog Rocks","Bahamas","Dog Rocks","","","","","","","",""
"f82df75c-5957-4331-9163-97ff351388ff","1748115","FMNH","Birds - Eggs","4781","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Elutheria Key","Bahamas","Elutheria Key","","","","","","","",""
"14b4907a-7ec7-4764-ac73-d5d54f99adde","1761260","FMNH","Birds - Eggs","18875","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"62582d54-1946-4076-9ab1-dbb39b079352","1744529","FMNH","Birds - Eggs","675","Columba leucocephala","","D. P. Ingraham","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","","","","","",""
"eef07d42-3f70-4d31-ad65-e7f5cefb7e3a","1745693","FMNH","Birds - Eggs","4847","Anous stolidus stolidus","","C. J. Maynard","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"41a52646-d656-43c5-bbe0-05b1fb4ff7ff","1745843","FMNH","Birds - Eggs","1956","Fregata magnificens","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"d98dacdc-63a5-4bfe-8934-c5e4c847d549","1762953","FMNH","Birds - Eggs","20573","Fregata magnificens","","W. H. Webb","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"39e027b9-e6db-4ce0-9a87-061185e7d424","1763449","FMNH","Birds - Eggs","21069","Fregata magnificens","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"422b5a33-1a49-44f0-a4b7-22fc7c895b06","1744637","FMNH","Birds - Eggs","784","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"f9c813f0-50ad-4331-9bd7-0545d7fbaa12","1748353","FMNH","Birds - Eggs","5124","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"64dca879-1e67-4698-943b-cccd3b94b397","1748354","FMNH","Birds - Eggs","5125","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"fd2d3845-a41c-4a51-b79d-c81f02c59fa4","1748356","FMNH","Birds - Eggs","5127","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"6295adea-7c4e-49bb-add8-8dc513122cdf","1748358","FMNH","Birds - Eggs","5129","Fregata magnificens rothschildi","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"0e859172-8856-4e5a-b19e-973850f95004","1748252","FMNH","Birds - Eggs","5023","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"e86505a7-b9e9-4dd8-8792-962beb7848fb","1763450","FMNH","Birds - Eggs","21070","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"6460af44-83a1-4b57-b42b-4ebf8169ae38","1763463","FMNH","Birds - Eggs","21083","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"37debea9-f880-4ae0-acf2-a8b586df36a4","1744826","FMNH","Birds - Eggs","974","Tiaris bicolor","","C. S. Thompson","","Bahamas New Providence","Bahamas","New Providence","","","","","","","",""
"1bf0dbb2-e2cd-455f-a08f-f88f8423ef75","1756935","FMNH","Birds - Eggs","14548","Tiaris bicolor bicolor","","C. C. Thompson","","Bahamas New Providence","Bahamas","New Providence","","","","","","","",""
"4dc5a995-3db4-4573-9b70-717aa2800811","1744837","FMNH","Birds - Eggs","985","Vireo crassirostris","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","","","","","",""
"da18958c-6755-4946-8354-56aae92aadbc","1744747","FMNH","Birds - Eggs","894","Chordeiles minor minor","","","","Bahamas","Bahamas","","","","","","","","",""
"e5d445b7-0b0d-42a3-826f-d15d0bb26317","1744616","FMNH","Birds - Eggs","763","Anous stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"13abc902-1ad9-41cb-bcba-4926a2828a4e","1761021","FMNH","Birds - Eggs","18636","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"2b20d5d6-0814-4d79-858d-cb832bb14468","1761022","FMNH","Birds - Eggs","18637","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"d6aae69e-6f7d-447a-9a6b-87238949d9b9","1761023","FMNH","Birds - Eggs","18638","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"68eacb50-12c3-46f8-a52a-3d8fcb3946d8","1761024","FMNH","Birds - Eggs","18639","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"7b36088d-58a8-4f90-a472-e9c3119951f1","1761025","FMNH","Birds - Eggs","18640","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"226b10bb-13d6-4451-96ff-5d24499e1a3c","1761026","FMNH","Birds - Eggs","18641","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"e69abf55-c047-435d-966c-35429a155919","1744613","FMNH","Birds - Eggs","760","Sterna anaethetus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"7c7911bc-bcb4-41c5-bd05-6edbcb04a321","1744610","FMNH","Birds - Eggs","757","Sterna fuscata","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"48509596-f1c6-449f-88a6-ee01d759b00f","1745923","FMNH","Birds - Eggs","2036","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"cdbb145c-33fd-468c-b889-bde152142c40","1748104","FMNH","Birds - Eggs","4770","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas","Bahamas","","","","","","","","",""
"7604fdce-8edd-4442-b1d0-5ce4670adb60","1748107","FMNH","Birds - Eggs","4773","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas","Bahamas","","","","","","","","",""
"c3e4297c-f1e2-449b-add8-379015351913","1757484","FMNH","Birds - Eggs","15098","Geotrygon chrysia","","A. H. Smith","","Bahamas","Bahamas","","","","","","","","",""
"9febfd3b-9819-44ab-abb7-47c29f1379ea","1744624","FMNH","Birds - Eggs","771","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"07abdda9-de02-4aa1-8dee-59a39026ea49","1743952","FMNH","Birds - Eggs","184","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"f94bb03d-b9e8-4e3c-ac41-4467af46b7b1","1745041","FMNH","Birds - Eggs","1173","Phoenicopterus ruber","","","","Bahamas","Bahamas","","","","","","","","",""
"7f2e5bf2-56d6-4cea-86f9-30388233a5a7","1748517","FMNH","Birds - Eggs","5288","Phoenicopterus ruber","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"00c4b3e0-b6e8-4f49-8184-b2eb8daef839","1748518","FMNH","Birds - Eggs","5289","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"b1175e28-8c32-44b0-8a13-179a63735a3a","1749208","FMNH","Birds - Eggs","5945","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"a8e10a5f-b038-4e3d-8c98-71ca06253da3","1749209","FMNH","Birds - Eggs","5946","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"175fa6c1-4271-4d8d-a4cd-d4b7d033d1e7","1749210","FMNH","Birds - Eggs","5947","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"c86fbfe1-fb1c-4db6-b414-4a120332e57c","1749211","FMNH","Birds - Eggs","5948","Phoenicopterus ruber","","A. H. Phelps","","Bahamas","Bahamas","","","","","","","","",""
"18d1634d-e06f-427b-bdc0-f4d8b9547f98","1758845","FMNH","Birds - Eggs","16459","Phoenicopterus ruber","","M. A. Frazar","","Bahamas","Bahamas","","","","","","","","",""
"9816d553-e05e-43e0-9b9b-98e11088bf1e","1744615","FMNH","Birds - Eggs","762","Sterna dougallii","","D. P. Ingraham","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"ae39da45-ea09-47d9-8f79-a619a8ea057c","1760663","FMNH","Birds - Eggs","18278","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"b3d54bac-7d43-4a0b-b914-33548e572290","1745859","FMNH","Birds - Eggs","1972","Phoenicopterus ruber","","D. P. Ingraham","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"10187fc1-3dc1-4c99-a392-36a9ba8f21ef","1757408","FMNH","Birds - Eggs","15022","Phoenicopterus ruber","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"e8a19798-0471-4a37-bc6a-8a29acc1fadc","1763235","FMNH","Birds - Eggs","20855","Phoenicopterus ruber ruber","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"55282407-1eb6-46ff-a81e-0bcdb6f60dfb","1763695","FMNH","Birds - Eggs","21315","Phoenicopterus ruber ruber","","C. J. Maynard","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"bb0a99ad-4f0a-4a33-b4e8-8d9d84aead13","1744120","FMNH","Birds - Eggs","352","Anous stolidus","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"d7014008-2f8d-4317-a0c8-2b3d9d7cf65d","1764441","FMNH","Birds - Eggs","22064","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"4243f2ce-1e5d-4caf-95f0-95a55437db2f","1746986","FMNH","Birds - Eggs","3100","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"9753cea4-529e-4740-a607-0088ed0643af","1748129","FMNH","Birds - Eggs","4795","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"0bff7372-21b7-411c-a16f-550ffe13ecc0","1744090","FMNH","Birds - Eggs","322","Sterna fuscata","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"0ba1344f-1260-4713-b86e-f64c5c222158","1745454","FMNH","Birds - Eggs","1674","Sterna fuscata","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"99d4cd98-a38d-4f78-a129-1b2961a20562","1748106","FMNH","Birds - Eggs","4772","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"aea61a5e-588d-45e1-9d45-c5424541c39e","1744693","FMNH","Birds - Eggs","840","Zenaida aurita","","","","Bahamas Inagua","Bahamas","Inagua","","","","","","","",""
"18d0f20c-c4a6-4d0a-9052-b7fc38ae9aa2","1756934","FMNH","Birds - Eggs","14547","Tiaris bicolor bicolor","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","","","","","",""
"70e57e46-0917-4f6b-8a74-e85df43f1a6e","1762223","FMNH","Birds - Eggs","19842","Thalasseus maximus maximus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"fa937ae9-6363-4e3d-b1ae-d3bd8bb4df55","1750498","FMNH","Birds - Eggs","7257","Crotophaga ani","","C. B. J","","Bahamas","Bahamas","","","","","","","","",""
"8e503670-192d-4182-ae57-e3e741af3d4e","1760790","FMNH","Birds - Eggs","18405","Fregata magnificens","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"f41a9dfc-4445-46db-8379-dbf66f271b0c","1744621","FMNH","Birds - Eggs","768","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"ccf14824-e9d0-452b-8a9c-deb9bc4f30f4","1748170","FMNH","Birds - Eggs","4836","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"9ea0c064-e73d-4729-ab82-f1867ed0980f","1748237","FMNH","Birds - Eggs","5008","Phaethon lepturus catesbyi","","","","Bahamas Walter Key","Bahamas","Walter Key","","","","","","","",""
"02d056af-a821-4da0-a6e2-7317059ab7ad","1748087","FMNH","Birds - Eggs","4753","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"90bc5325-1805-4384-8b92-0d3996f52728","1745020","FMNH","Birds - Eggs","1152","Phaethon lepturus","","","","Bahamas Samana Keys","Bahamas","Samana Keys","","","","","","","",""
"3f72d066-2463-4464-ad8b-2e8e3e4d18a2","1748180","FMNH","Birds - Eggs","4846","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Atwater Cay","Bahamas","Atwater Cay","","","","","","","",""
"d1909ff4-7716-42ab-9c6d-4eee842b3298","1748248","FMNH","Birds - Eggs","5019","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Bahama","Bahamas","Bahama","","","","","","","",""
"3fa1e354-baae-4ebe-bce3-7e874570ddcc","1748114","FMNH","Birds - Eggs","4780","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"b52d9ec4-b32d-47cd-aa34-9a5b9a394ab4","1748108","FMNH","Birds - Eggs","4774","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"45aed6b7-b886-410c-b312-94e2a67aa11a","1748113","FMNH","Birds - Eggs","4779","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"07cadd5c-515e-4402-b31a-40c194c6cf73","1748111","FMNH","Birds - Eggs","4777","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"e7457a59-7644-4d6b-9517-06a9228b4dc8","1748086","FMNH","Birds - Eggs","4752","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"60902601-ce93-44b9-9a9f-2f475e4798b6","1745779","FMNH","Birds - Eggs","4933","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"e5568f24-b405-4262-bfd6-476e131853b0","1748172","FMNH","Birds - Eggs","4838","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"8cd97316-a44d-4fcb-9ab8-986af9e30a1e","1748173","FMNH","Birds - Eggs","4839","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"025a173a-20f8-4073-97b1-30908535743c","1748174","FMNH","Birds - Eggs","4840","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"972414e1-a4b6-4c98-896a-066e58066cce","1748175","FMNH","Birds - Eggs","4841","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"b5b4b180-04a1-463a-b6d9-b14c10a71dcb","1748177","FMNH","Birds - Eggs","4843","Anous stolidus stolidus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"f37a588d-020d-4496-a559-492d0bcd3d55","1748120","FMNH","Birds - Eggs","4786","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"71fe8ea3-57f6-4170-8684-9d692253d2b1","1747891","FMNH","Birds - Eggs","4557","Thalasseus maximus maximus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
