"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40dbff80-c025-4169-a80e-8f50f4c12e97","1903373","FMNH","Amphibians and Reptiles","75975","Eleutherodactylus limbatus","","Barbour, Emmett Reid Dunn, Darlington","","Cuba","Cuba","","","","alc","","","","",""
"679361aa-996f-435f-b965-3ef03aad0b62","1903375","FMNH","Amphibians and Reptiles","75977","Eleutherodactylus limbatus","","Barbour, Emmett Reid Dunn, Darlington","","Cuba","Cuba","","","","alc","","","","",""
"942a90ae-ee83-4f69-8fa8-be522a4c92ff","1852965","FMNH","Amphibians and Reptiles","25745","Osteopilus septentrionalis","","R. Boulton","","Cuba","Cuba","","","","alc","","","","",""
"7c399bb0-d81e-4d52-ba35-2e8b2ab0f755","426854","FMNH","Invertebrate Zoology","53280","Polymita picta (von Born, 1778)","","","FMNH53280","Cuba","Cuba","","","","","","","","10","No"
"f7ac55c1-d2d1-4b24-ba06-4308cd16e70e","476682","FMNH","Invertebrate Zoology","174684","Polymita picta (von Born, 1778)","","Welch","FMNH174684","Cuba","Cuba","","","","","","","","6","No"
"92e5de75-4cbd-4ea5-bfd1-8ff12a64598c","475293","FMNH","Invertebrate Zoology","172201","Polymita picta (von Born, 1778)","","","FMNH172201","Cuba","Cuba","","","","","","","","5","No"
"fe3c16d4-5620-482d-956e-7a7b8b6d251e","449123","FMNH","Invertebrate Zoology","100329","Polymita picta (von Born, 1778)","","","FMNH100329","Cuba","Cuba","","","","","","","","6","No"
"3105cbe7-aab5-4553-acec-fa5bb8bb460a","482396","FMNH","Invertebrate Zoology","191521","Polymita picta (von Born, 1778)","","","FMNH191521","Cuba","Cuba","","","","","","","","13","No"
"3f7cb735-ad29-441d-aa42-460346fb4881","449133","FMNH","Invertebrate Zoology","100339","Polymita picta (von Born, 1778)","","","FMNH100339","Cuba","Cuba","","","","","","","","6","No"
"9583c5c3-628e-466a-8346-b7db3b1c345d","482344","FMNH","Invertebrate Zoology","191468","Polymita picta (von Born, 1778)","","R. H. Humes","FMNH191468","Cuba","Cuba","","","","","","","","5","No"
"2f4d7ece-acb2-4624-b3fc-3f60099a18b8","497987","FMNH","Invertebrate Zoology","216171","Polymita picta (von Born, 1778)","","","FMNH216171","Cuba","Cuba","","","","","","","","8","No"
"c7e11ac0-eea8-4625-936f-7b5702c4163b","449330","FMNH","Invertebrate Zoology","100392","Polymita picta (von Born, 1778)","","","FMNH100392","Cuba","Cuba","","","","","","","","6","No"
"65a93d04-18ee-4081-bc04-408f4a1fd922","449294","FMNH","Invertebrate Zoology","100356","Polymita picta (von Born, 1778)","","","FMNH100356","Cuba","Cuba","","","","","","","","5","No"
"f6abe169-a46a-4b90-8cba-efa908a3d96e","476648","FMNH","Invertebrate Zoology","174647","Polymita picta (von Born, 1778)","","Welch, H. A. Pilsbry","DW-174647","Cuba","Cuba","","","","","","","","7","No"
"99b3b38a-9ad4-490b-b3cd-11f7535e22fa","449296","FMNH","Invertebrate Zoology","100358","Polymita picta (von Born, 1778)","","","FMNH100358","Cuba","Cuba","","","","","","","","6","No"
"ff28c07b-bfe6-435f-b00c-9af466bafc37","449127","FMNH","Invertebrate Zoology","100333","Polymita picta (von Born, 1778)","","","FMNH100333","Cuba","Cuba","","","","","","","","7","No"
"ce892992-9447-4fe9-a14d-8b02f5612e75","2035446","FMNH","Amphibians and Reptiles","206090","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
"51defab7-1d6e-47f1-8eb4-29d83dd02d72","1827024","FMNH","Amphibians and Reptiles","11","Cyclura carinata","","","9-16083","Cuba","Cuba","","","","alc","","","","",""
"cde498f8-36ce-467d-98b6-e9741eebbf35","1852900","FMNH","Amphibians and Reptiles","25680","Anolis luteogularis","","","","Cuba","Cuba","","","","alc","","","","",""
"8f34aad5-df49-444b-a98a-98d7d9914ea6","1852899","FMNH","Amphibians and Reptiles","25679","Epicrates angulifer","","","","Cuba","Cuba","","","","alc","","","","",""
"1d754356-8f5d-4adc-8f6d-f97d869eaed3","1854270","FMNH","Amphibians and Reptiles","27049","Epicrates angulifer","","","","Cuba","Cuba","","","","alc","","","","",""
"b3d1520a-07cb-476a-b971-c7001d95dadb","1995810","FMNH","Amphibians and Reptiles","168014","Cubophis cantherigerus","","Z. Vogel","","Cuba","Cuba","","","","alc","","","","",""
"e69c0dcd-9bd5-4df9-8d9f-ab4594249595","1827052","FMNH","Amphibians and Reptiles","39","Trachemys decussata","","","9-4081","Cuba","Cuba","","","","alc","","","","",""
"332e6796-8842-40bc-ac62-19c3b131919d","1861920","FMNH","Amphibians and Reptiles","34668","Anolis quadriocellifer","","D. Dwight Davis","1","Cuba","Cuba","","","","alc","","","","","Yes"
"69e6bbb5-d680-4330-ae00-09c2b260163a","1861922","FMNH","Amphibians and Reptiles","34670","Anolis quadriocellifer","","D. Dwight Davis","1","Cuba","Cuba","","","","alc","","","","","Yes"
"48185a85-216e-40dd-8577-1462652e78e6","1858553","FMNH","Amphibians and Reptiles","31312","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"fd4f8e70-7d73-457c-84c9-bdd4c27a8109","1849701","FMNH","Amphibians and Reptiles","22481","Anolis equestris","","","","Cuba","Cuba","","","","skel","Male","","","",""
"2bccce31-4d41-48d7-8fb7-747454fdfe34","1887672","FMNH","Amphibians and Reptiles","60358","Osteopilus septentrionalis","","Harold Trapido, Graham Fairchild","7214","Cuba Camagüey","Cuba","Camagüey","Clay jar","","alc","","","","",""
"5e2cf034-f32c-4ff1-9e36-a25e8d50e28c","1887547","FMNH","Amphibians and Reptiles","60233","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7225","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"d22ed170-fc50-4a23-89d1-ebacab4cfa03","1887548","FMNH","Amphibians and Reptiles","60234","Anolis homolechis","","Harold Trapido, Graham Fairchild","7227","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"7d1df7a9-197d-488a-ab89-dae340058ea8","1887565","FMNH","Amphibians and Reptiles","60251","Anolis homolechis","","Harold Trapido, Graham Fairchild","7223","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"f500e720-b6d9-4006-8e32-6ea25dc6eb47","1887577","FMNH","Amphibians and Reptiles","60263","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7226","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"9c1e0971-a89e-4385-82c8-071c216c195a","1887580","FMNH","Amphibians and Reptiles","60266","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7222","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"04ddbaad-af63-440e-a236-7a1267ab5ef5","1887581","FMNH","Amphibians and Reptiles","60267","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7224","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"0d77fedf-ffc3-4223-a23d-e2b41ba1be2f","1887610","FMNH","Amphibians and Reptiles","60296","Anolis homolechis","","Harold Trapido, Graham Fairchild","7228","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"1e1227ce-aa06-4d03-96a4-8d01181bba46","1893246","FMNH","Amphibians and Reptiles","65901","Typhlops lumbricalis","","B. E. Dahlgren","","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"803e3d31-ae2c-4886-a8c0-1fdf31a22a91","1887506","FMNH","Amphibians and Reptiles","60192","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7216","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"31658588-50bf-4dd6-a964-e0bf162c02e1","1887582","FMNH","Amphibians and Reptiles","60268","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7215","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"4b0436e7-ac2f-444c-ab91-3c4b13dcfc11","1899164","FMNH","Amphibians and Reptiles","71789","Tropidophis wrighti","","D. E. Dahlgren","","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"19e97a0a-6269-4433-8dac-05f6a13cac65","1887579","FMNH","Amphibians and Reptiles","60265","Anolis sagrei sagrei","","Harold Trapido, Graham Fairchild","7221","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"0d49486b-30a7-4075-a741-c93928ed2738","2096697","FMNH","Amphibians and Reptiles","266827","frog","","Luis Moreno, Walter E Meshaka Jr","","Cuba","Cuba","","","","alc","","","","",""
"6d5a9c4a-3aab-498c-bf80-4f85e05d0d82","1887502","FMNH","Amphibians and Reptiles","60188","Anolis porcatus","","Harold Trapido, Graham Fairchild","7217","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"d43373dd-3a91-43d8-81a1-4dd60636f7c1","1887578","FMNH","Amphibians and Reptiles","60264","Anolis porcatus","","Harold Trapido, Graham Fairchild","7218","Cuba Habana","Cuba","Habana","","","alc","","","","",""
"b41dc322-fc95-424f-93b5-2b2f15b78d4a","1894774","FMNH","Amphibians and Reptiles","67421","Anolis allisoni","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"e54db3c9-429b-4582-92e7-2fb7beac6639","1894775","FMNH","Amphibians and Reptiles","67422","Antillophis andreai","","B. E. Dahlgren","","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"bdd46ad0-713d-43db-8382-ab0b47678764","1839666","FMNH","Amphibians and Reptiles","12508","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"1ad105b3-3f0b-44c3-8331-9058b075a551","1839667","FMNH","Amphibians and Reptiles","12509","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"602f9ac8-c26c-4a3f-8214-b7b9acb2b5ba","1839668","FMNH","Amphibians and Reptiles","12510","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"fef6be86-2cb9-4ae9-ba44-d50dff2e799f","1839669","FMNH","Amphibians and Reptiles","12511","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"45a3f315-a5b4-46ed-a4c9-97622e494a47","1839670","FMNH","Amphibians and Reptiles","12512","Sphaerodactylus elegans","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"58d5f6a9-0ab7-49f1-a9e2-8daabbce3f6f","1839656","FMNH","Amphibians and Reptiles","12498","Osteopilus septentrionalis","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"56e3b001-0f29-4d7d-8441-8513b0431c3e","1839657","FMNH","Amphibians and Reptiles","12499","Eleutherodactylus riparius","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"0344bfee-a3fd-453e-a6f5-871724dae15d","1839649","FMNH","Amphibians and Reptiles","12491","Diploglossus delasagra","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"78ed6a34-9655-4bd6-b5bf-325d607dbb36","1839648","FMNH","Amphibians and Reptiles","12490","Anolis equestris","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"6a9a9126-49df-49d1-8e05-05aefd230d50","1839655","FMNH","Amphibians and Reptiles","12497","Anolis ophiolepis","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"5f552bf9-57d6-41f7-8721-32e70f74242b","1839650","FMNH","Amphibians and Reptiles","12492","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"721efcac-ab10-4b1a-837d-3e1917cb6823","1839651","FMNH","Amphibians and Reptiles","12493","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"2c6a1e6d-fc4a-44c1-a8f2-9df578148790","1839652","FMNH","Amphibians and Reptiles","12494","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"2d316d04-f8f2-40eb-8849-236fbf57298e","1839653","FMNH","Amphibians and Reptiles","12495","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"3f257d18-fbec-4285-977d-45650635df21","1839654","FMNH","Amphibians and Reptiles","12496","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"cd29998d-a716-4270-bf60-d593574d76ac","1839659","FMNH","Amphibians and Reptiles","12501","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"68157e07-afb1-4df6-80d2-f46d37b99e9c","1839660","FMNH","Amphibians and Reptiles","12502","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"28a3a118-0f24-4c27-8b2d-87b6f133bc13","1839661","FMNH","Amphibians and Reptiles","12503","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"f5377cf2-52ef-4bcf-a37e-c36711dc1395","1839662","FMNH","Amphibians and Reptiles","12504","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"0de45180-29cf-4c1e-b3cd-f3e9b617940d","1839663","FMNH","Amphibians and Reptiles","12505","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"5039375d-d371-4835-8b81-b67cfa12099b","1839664","FMNH","Amphibians and Reptiles","12506","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"e39cbc26-f62d-4ac6-a49f-8189ed57c0bf","1839665","FMNH","Amphibians and Reptiles","12507","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"97be0793-80ff-443f-b476-f2b4cf781a38","1887653","FMNH","Amphibians and Reptiles","60339","Osteopilus septentrionalis","","Harold Trapido, Graham Fairchild","7231","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"a6f1597b-a2c1-4d96-aea9-c5b701ddb461","1887654","FMNH","Amphibians and Reptiles","60340","Osteopilus septentrionalis","","Harold Trapido, Graham Fairchild","7232","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"b50570e3-39ac-417a-a146-71fa5d9365ee","1894765","FMNH","Amphibians and Reptiles","67412","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"cb43d712-25cc-4b13-aa0e-0acafff7f76f","1894766","FMNH","Amphibians and Reptiles","67413","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"cf9440f9-9783-42b4-8ee7-8a08f359954d","1894767","FMNH","Amphibians and Reptiles","67414","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"a8a3a9dd-3fdd-4a24-a421-0e0c55ebb7c1","1894768","FMNH","Amphibians and Reptiles","67415","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"e83c7449-df4a-49bd-bc70-f7ec23f68951","1894769","FMNH","Amphibians and Reptiles","67416","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"c8619c53-3525-4d69-a3b8-2c3a26473fbb","1894770","FMNH","Amphibians and Reptiles","67417","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"b5562079-3379-494a-a3e9-dc6a9303af77","1894771","FMNH","Amphibians and Reptiles","67418","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"2626f6f8-f484-4f84-81b4-41a5b0876c27","1894772","FMNH","Amphibians and Reptiles","67419","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"b41bbc5c-e60f-41f4-81d4-214100f8dd1c","1894773","FMNH","Amphibians and Reptiles","67420","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"d5e301c3-351d-464b-9c27-a01779fda823","1921244","FMNH","Amphibians and Reptiles","93843","Osteopilus septentrionalis","","","6235-6236","Cuba","Cuba","","","","alc","","","","",""
"34df6584-6383-4ba2-8f47-e78ab184da6a","1921245","FMNH","Amphibians and Reptiles","93844","Osteopilus septentrionalis","","","6235-6236","Cuba","Cuba","","","","alc","","","","",""
"5336221d-4d2e-4ea2-a090-4ca55995f13d","1887697","FMNH","Amphibians and Reptiles","60383","Eleutherodactylus riparius","","Harold Trapido, Graham Fairchild","7230","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"d43466a8-6c9a-41d2-be2f-df5013098da7","1887799","FMNH","Amphibians and Reptiles","60485","Eleutherodactylus riparius","","Harold Trapido, Graham Fairchild","7229","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"20f839fc-aad7-421d-be72-126f18a14ef0","1850074","FMNH","Amphibians and Reptiles","22854","Typhlops lumbricalis","","A. E. Emerson","","Cuba","Cuba","","","","alc","","","","",""
"84d808ea-26a0-47e2-a726-62ec9584105b","1867248","FMNH","Amphibians and Reptiles","39989","Bufo peltocephalus","","B. E. Dahlgren","","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"7e061827-aebb-4d5d-8b2e-515219077221","1880923","FMNH","Amphibians and Reptiles","53609","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"c321dba9-0c2d-444f-a836-9aa18e5e662a","1880925","FMNH","Amphibians and Reptiles","53611","Leiocephalus cubensis","","B. E. Dahlgren","","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"ba61c89c-f26b-4976-be10-f35596354f79","1880924","FMNH","Amphibians and Reptiles","53610","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Santiago de Cuba","Cuba","Santiago de Cuba","","","alc","","","","",""
"4d99c813-2c2d-4a2b-b4d0-86d336dc097e","1861914","FMNH","Amphibians and Reptiles","34662","Trachemys decussata decussata","","D. Dwight Davis","109","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"1661a46a-1739-4c88-89c4-cb0ab5a8fd08","1861915","FMNH","Amphibians and Reptiles","34663","Trachemys decussata decussata","","D. Dwight Davis","110","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"cbac659c-0e35-4f33-9eaf-9d2fbc8a2d4c","1861916","FMNH","Amphibians and Reptiles","34664","Trachemys decussata decussata","","D. Dwight Davis","111","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"59a14b08-a2f1-4def-964b-f5895ceb4dc1","1861917","FMNH","Amphibians and Reptiles","34665","Trachemys decussata decussata","","D. Dwight Davis","112","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"f9e130f4-6c43-4b2c-b392-b0dcbf46358e","1861918","FMNH","Amphibians and Reptiles","34666","Trachemys decussata decussata","","D. Dwight Davis","113","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"2a390579-ef7c-4c7c-b15c-d93bf073e1f1","1861919","FMNH","Amphibians and Reptiles","34667","Crocodylus acutus","","D. Dwight Davis","114","Cuba Matanzas","Cuba","Matanzas","","","skull","","","","",""
"b0147063-3548-4c6c-a044-bb3be17abfd1","1861921","FMNH","Amphibians and Reptiles","34669","Anolis quadriocellifer","","D. Dwight Davis","1","Cuba","Cuba","","","","alc","","","","",""
"1c38ba20-9e81-4761-85b5-a86d7afc3b19","2020404","FMNH","Amphibians and Reptiles","191047","Bufo peltocephalus","","","2437","Cuba","Cuba","","","","alc","","","","",""
"2a481abf-7539-4499-9c0c-9471d4a09170","1903370","FMNH","Amphibians and Reptiles","75972","Eleutherodactylus limbatus","","P. J. Darlington","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"ed5b6881-9fee-46c1-a68a-5b62a66bf90d","1903371","FMNH","Amphibians and Reptiles","75973","Eleutherodactylus limbatus","","P. J. Darlington","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"38031278-3fee-421c-abe0-e038afc94be8","2034185","FMNH","Amphibians and Reptiles","204829","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
"2548334c-c3e7-4000-b3a6-898e0f524100","2045926","FMNH","Amphibians and Reptiles","216569","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
"affb8d85-1862-436e-a92c-c9779b049c59","387191","FMNH","Invertebrate Zoology","142372","Aequipecten muscosus (W. Wood, 1828)","","","FMNH142372","Cuba","Cuba","","","","","","","","1",""
"f0cb7cfb-e2db-433d-a0a3-93b4ef1b8146","3443839","FMNH","Invertebrate Zoology","362863","Conus flavescens G. B. Sowerby I, 1834","","","FMNH362863","","","","","","","","","","2",""
"006e578e-18a4-4ea4-8784-9c35c266cef4","3444343","FMNH","Invertebrate Zoology","363366","Caribachlamys ornata (Lamarck, 1819)","","","FMNH363366","","","","","","","","","","3",""
"ef12ac83-319a-4178-8bb4-ac2a2d1c5090","3444193","FMNH","Invertebrate Zoology","363217","Conus regius Gmelin, 1791","","","FMNH363217","","","","","","","","","","7",""
"a46d9056-50fe-4964-917b-61650d28c66a","568890","FMNH","Invertebrate Zoology","142297","Conus regius Gmelin, 1791","","","FMNH142297","Cuba","Cuba","","","","","","","","5",""
"67402f2c-7647-4b97-94fc-ea1cbf4cc7b8","759909","FMNH","Birds","42270","Colaptes auratus chrysocaulosus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c5994d53-7ecc-44ae-945b-a6d0e06f88be","759576","FMNH","Birds","41937","Melanerpes superciliaris superciliaris","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b66ed725-bc59-4bd7-8bd4-852d80be87d4","759415","FMNH","Birds","41778","Sphyrapicus varius","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c5956a1f-b6ff-4106-8c0a-d5684c09fa74","759387","FMNH","Birds","41750","Xiphidiopicus percussus percussus","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7071e643-e3c8-4d55-8fca-98a21ea33139","758019","FMNH","Birds","40382","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"70c64f60-ad9e-4d7c-84b5-964168aaed7e","755293","FMNH","Birds","37662","Gymnoglaux lawrencii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"034cd4b0-481b-4042-aa7c-8df36afcea97","761803","FMNH","Birds","44155","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"5e180bac-6000-4454-95d8-3f8e9644b16b","759737","FMNH","Birds","42098","Caprimulgus cubanensis cubanensis","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"498406a0-8939-42d9-813b-2383c97154c7","745261","FMNH","Birds","27609","Spindalis zena pretrei","","G. F. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c640022f-5940-4e70-b713-3c4a9f774205","744011","FMNH","Birds","26368","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fd41ce6a-291a-4103-aff0-1177e1edcd0e","744012","FMNH","Birds","26369","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
