"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d68b4761-2736-44ca-8fec-4c83bb9b61d6","2822334","FMNH","Insects","FMNHINS 0002 822 334","Anotylus intricatus Erichson, 1840","","","","Ukraine","Ukraine","","","","","","","","11",""
"b39778e0-f10e-4565-8732-3a676c9b552f","2821197","FMNH","Insects","FMNHINS 0002 821 197","Anotylus sculpturatus Gravenhorst, 1806","","","","Ukraine","Ukraine","","","","","","","","1",""
"b0b5b228-3848-48e8-a09c-2a1d4279aa1d","2821200","FMNH","Insects","FMNHINS 0002 821 200","Anotylus sculpturatus Gravenhorst, 1806","","","","Ukraine","Ukraine","","","","","","","","1",""
"bab678ef-85ea-4f32-bb17-cb5efc891ff1","4031813","FMNH","Insects","FMNHINS 0004 031 813","Bledius gallicus Gravenhorst, 1806","","","","","","","light","","","","","","1","No"
"14c06be4-541a-4503-8cce-ddd30ae8ca37","4428211","FMNH","Insects","FMNHINS 0004 428 211","Staphylinus pliginskii Bernhauer, 1915","","","","Ukraine","Ukraine","","","","","","","","1","Yes"
"c306cfe4-9756-44d9-9c9d-9901723c1ec6","2819307","FMNH","Insects","FMNHINS 0002 819 307","Acrolocha pliginskii Bernhauer, 1912","","W. Pliginski","","Ukraine Crimea  Sebastopol","Ukraine","Crimea","","","","","","","1",""
"86a613d0-dae6-4c92-bafa-c85299ea4204","2819426","FMNH","Insects","FMNHINS 0002 819 426","Quedius amplissimus Bernhauer, 1912","","W. Pliginski","","Ukraine Crimea  Sebastopol","Ukraine","Crimea","","","","","","","1",""
"e206862e-e4bf-4462-bee1-8ab9ecf7b459","3047869","FMNH","Insects","FMNHINS 0003 047 869","Stenus maculiger consanguineus Benick, 1915","","Winkler","","","","","","","","","","","1",""
"b8d8da79-6eb2-4856-a61b-c1ce258e4d79","2819629","FMNH","Insects","FMNHINS 0002 819 629","Phyllodrepa (Dropephylla) jailaensis Bernhauer, 1915","","A. Winkler","","Ukraine Crimea","Ukraine","Crimea","","","","","","","1",""
"cadad814-16c9-4b13-a6e2-3b8246578f31","2821555","FMNH","Insects","FMNHINS 0002 821 555","Oxytelus pumilus Erichson, 1839","","","","Ukraine","Ukraine","","","","","","","","1",""
"7b754895-c1ee-476e-a14d-e71aabeb7529","2821556","FMNH","Insects","FMNHINS 0002 821 556","Oxytelus pumilus Erichson, 1839","","","","Ukraine","Ukraine","","","","","","","","1",""
"80d4e8ac-d9f6-4495-8112-d19b726425e2","2821580","FMNH","Insects","FMNHINS 0002 821 580","Anotylus nitidulus (Gravenhorst, 1802)","","","","Ukraine","Ukraine","","","","","","","","1",""
"f1b9e76b-afaf-4f0e-a5bd-67f9d65a6aa1","3048415","FMNH","Insects","FMNHINS 0003 048 415","Euphanias pliginskii Bernhauer, 1912","","W. Pliginski","","","","","","","","","","","1",""
"bf972d4e-4ba8-4f0f-86d9-8fb41471d683","4031932","FMNH","Insects","FMNHINS 0004 031 932","Carpelimus (Paratrogophloeus) rivularis Motschulsky, 1860","","Winkler","","","","","","","","","","","1","No"
"8ce5ed6b-2ab5-4791-96f1-3a5abcabe813","801310","FMNH","Insects","FMNHINS 0000 801 310","Melitaea dictynna Esper","","","Str-509","Ukraine","Ukraine","","","","","","","","1",""
"34671e8c-1fe8-40c6-9999-dc42c9a2959d","815914","FMNH","Insects","FMNHINS 0000 815 914","Coenonympha arcania (Linnaeus, 1761)","","Grum-Grshimailo","Str-2338","Ukraine","Ukraine","","","","","","","","4",""
"04d21caa-421a-430c-951f-d3b19cb67a9c","807762","FMNH","Insects","FMNHINS 0000 807 762","Nemeobius lucina Linnaeus","","Grum-Grshimailo","Str-2338","Ukraine","Ukraine","","","","","","","","2",""
"226ccbea-7f01-432b-93a8-d28ad01a9e6b","806908","FMNH","Insects","FMNHINS 0000 806 908","Lycaena bellargus Rottemburg","","Grum-Grshimailo","Str-2338","Ukraine","Ukraine","","","","","","","","2",""
"12a034ce-919f-4b27-a8d7-f07a11a9300c","808768","FMNH","Insects","FMNHINS 0000 808 768","Apatura clytie Schiffermüller","","","Str-510","Ukraine","Ukraine","","","","","","","","2",""
"a13ca518-c814-496e-926d-86b530cd2ff5","801570","FMNH","Insects","FMNHINS 0000 801 570","Apatura ilia Hewitson","","","Str-510","Ukraine","Ukraine","","","","","","","","1",""
"25e01528-0244-4929-a2de-f960fe52e372","803219","FMNH","Insects","FMNHINS 0000 803 219","Limenitis populi var. tremulae Esper","","","Str-510","Ukraine","Ukraine","","","","","","","","1",""
"a7e8d6c6-8258-4d71-bbd4-d4057d286849","2176195","FMNH","Insects","FMNHINS 0000 080 586","Silpha (Silpha) carinata Herbst, 1783","","E. Knirsch","","Ukraine Crimea","Ukraine","Crimea","","","","","","","1",""
"5dacde28-6252-4947-ad7c-7d905f331265","810088","FMNH","Insects","FMNHINS 0000 810 088","Satyrus actaea var. virbius Herrich-Schäffer","","O. Staudinger","Str-1896","Ukraine","Ukraine","","","","","","","","2",""
