"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"63957b8d-96fa-4807-9445-6f4ebf6cf180","1839273","FMNH","Amphibians and Reptiles","12115","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"dc620d41-ac20-44bb-96a0-e759e44a32f8","1839274","FMNH","Amphibians and Reptiles","12116","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"fbf7f5e7-7dc8-4ac0-b876-a37c536b1fdd","1839275","FMNH","Amphibians and Reptiles","12117","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1c4d8bdb-712b-44f0-a3df-dcea8afe829b","1839276","FMNH","Amphibians and Reptiles","12118","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"73e22cd5-82ce-42f8-8fc2-fc4df2a4d304","1839277","FMNH","Amphibians and Reptiles","12119","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"849d9e89-90fb-4516-9371-23e157f9a4d9","1839278","FMNH","Amphibians and Reptiles","12120","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6ece1a42-06e4-4854-a9bd-a5932a5ae033","1839279","FMNH","Amphibians and Reptiles","12121","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"28969908-c5c1-49a5-92d7-45c8cb70e9d2","1839349","FMNH","Amphibians and Reptiles","12191","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"622c18c9-e30f-4613-b1b0-b598272ee953","1839350","FMNH","Amphibians and Reptiles","12192","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c623c724-3a77-40b3-ada6-2b1e47aeeef6","2074598","FMNH","Amphibians and Reptiles","245131","Afrana angolensis","","W. T. Stanley","WTS 389","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"f0f1d49c-e757-4e8c-83eb-45165c997ee6","2074599","FMNH","Amphibians and Reptiles","245132","Afrana angolensis","","W. T. Stanley","WTS 484","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"75b16aa6-5744-44af-a8c8-b61b84416ca2","2074600","FMNH","Amphibians and Reptiles","245133","Afrana angolensis","","W. T. Stanley","WTS 504","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"f2811a8e-ceba-49f9-a52c-16da700ab0fd","2076984","FMNH","Amphibians and Reptiles","247507","Afrana angolensis","","J. C. Kerbis","JCK 1781","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"1103ac4e-a62c-4654-ba09-5d07fabe2a4e","2076985","FMNH","Amphibians and Reptiles","247508","Afrana angolensis","","J. C. Kerbis","JCK 1810","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"a50d505d-8d5d-4a52-a45f-87ed3f3264d6","2076986","FMNH","Amphibians and Reptiles","247509","Afrana angolensis","","J. C. Kerbis","JCK 1862","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"fd4307d3-df7f-49b8-9fc8-02377bbde102","2076987","FMNH","Amphibians and Reptiles","247510","Afrana angolensis","","J. C. Kerbis","JCK 1863","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"a4072d3b-aa02-4a13-8c22-d5701508011e","2076988","FMNH","Amphibians and Reptiles","247511","Afrana angolensis","","J. C. Kerbis","JCK 1881","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"11d1c549-99d6-4f60-95e5-e16665926dfb","2076989","FMNH","Amphibians and Reptiles","247512","Afrana angolensis","","J. C. Kerbis","JCK 2011","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"a9a9592d-116d-4c59-8711-8722f8f33e3f","2076990","FMNH","Amphibians and Reptiles","247513","Afrana angolensis","","J. C. Kerbis","JCK 2012","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"ea0b7af6-b296-4d23-825c-b2378623a9a5","2076991","FMNH","Amphibians and Reptiles","247514","Afrana angolensis","","D. E. Willard","DW 4454","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"821a78db-7c39-486a-897e-d322a2c37b11","2078976","FMNH","Amphibians and Reptiles","249197","Afrana angolensis","","J. C. Kerbis","JCK 1990","Uganda Toro Prov","Uganda","Toro Prov","","","alc","","","","",""
"91459256-9ef4-4d91-a5ee-ee576d6405b6","2086118","FMNH","Amphibians and Reptiles","256302","Afrana angolensis","","E. Tibenda","JCK 4186","Uganda Kigezi Rubanda","Uganda","Kigezi","","","alc","","","","",""
"9d494ec7-e030-495a-8f8e-6a049f92710f","2086214","FMNH","Amphibians and Reptiles","256398","Afrana angolensis","","Julian C Kerbis, Pamela K Austin","JCK 2988","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"56ad9cdf-854b-4e4a-b718-995c81eea87c","2086215","FMNH","Amphibians and Reptiles","256399","Afrana angolensis","","Julian C Kerbis, Pamela K Austin","JCK 3066","Uganda Kigezi Kisoro","Uganda","Kigezi","","","alc","","","","",""
"2a9b0b80-d6a9-4ae2-8c0d-46e9fab5f792","2086121","FMNH","Amphibians and Reptiles","256305","Afrixalus brachycnemis","","P. K. Austin","JCK 3799","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","by hand","","alc","","","","",""
"f5b2f911-985b-4127-b5b5-4361e7ade0e4","2086140","FMNH","Amphibians and Reptiles","256324","Afrixalus brachycnemis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"b8652190-d523-4f02-b149-18a15978963b","2086141","FMNH","Amphibians and Reptiles","256325","Afrixalus brachycnemis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"3969b9b6-0352-453e-bb8d-df6340b69a2c","2086122","FMNH","Amphibians and Reptiles","256306","Afrixalus","","J. C. Kerbis","JCK 4250","Uganda Kigezi Rubanda","Uganda","Kigezi","by hand","","alc","","","","",""
"1113f218-ac12-45d1-abe3-a2f70bd480ee","2074593","FMNH","Amphibians and Reptiles","245126","Afrotyphlops angolensis","","W. T. Stanley","WTS 531","Uganda Western Prov Kasese Dist, Busongera Co","Uganda","Western Prov","","","alc","","","","",""
"c3d0c97d-e53d-479f-9490-ff4758c2c042","1840291","FMNH","Amphibians and Reptiles","13130","Agama agama agama","","J. T. Zimmer","278","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"53fecd49-3980-4b6b-ab85-8ac08155c98f","1840292","FMNH","Amphibians and Reptiles","13131","Agama agama agama","","J. T. Zimmer","282","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"6c9c8534-d601-42d5-a178-2afae2069e7a","1840293","FMNH","Amphibians and Reptiles","13132","Agama agama agama","","J. T. Zimmer","283","Uganda Northern Prov W Nile Dist","Uganda","Northern Prov","","","alc","","","","",""
"c8544de9-3451-4703-8329-cd933a7342e1","1840294","FMNH","Amphibians and Reptiles","13133","Agama agama agama","","J. T. Zimmer","287","Uganda","Uganda","","","","alc","","","","",""
"5fa09af5-2540-4b96-9d3b-1db52abefe70","1840295","FMNH","Amphibians and Reptiles","13134","Agama agama agama","","J. T. Zimmer","291","Uganda","Uganda","","","","alc","","","","",""
"1b3c0938-e306-4dae-8428-45e9970f5b91","1840296","FMNH","Amphibians and Reptiles","13135","Agama agama agama","","J. T. Zimmer","292","Uganda","Uganda","","","","alc","","","","",""
"8b2b9c90-286e-47f5-a516-379b38e07f6c","1840297","FMNH","Amphibians and Reptiles","13136","Agama agama agama","","J. T. Zimmer","293","Uganda","Uganda","","","","alc","","","","",""
"f9c32e8a-426b-4b74-a631-47c9995c79cd","1840298","FMNH","Amphibians and Reptiles","13137","Agama agama agama","","J. T. Zimmer","295","Uganda","Uganda","","","","alc","","","","",""
"b82ddb0a-33df-47e1-9189-e739bb3f51d5","1840299","FMNH","Amphibians and Reptiles","13138","Agama agama agama","","J. T. Zimmer","296","Uganda","Uganda","","","","alc","","","","",""
"4a6dd1e0-100f-45b6-b8a2-21508e606e64","1840300","FMNH","Amphibians and Reptiles","13139","Agama agama agama","","J. T. Zimmer","297","Uganda","Uganda","","","","alc","","","","",""
"53540de7-606f-4188-8c93-a11429c814cf","1840301","FMNH","Amphibians and Reptiles","13140","Agama agama agama","","J. T. Zimmer","298","Uganda","Uganda","","","","alc","","","","",""
"364d8e79-eeb5-4292-973d-8469161b95cb","1840302","FMNH","Amphibians and Reptiles","13141","Agama agama agama","","J. T. Zimmer","299","Uganda","Uganda","","","","alc","","","","",""
"d8698d0b-a772-4bef-ae3f-b376dd19561d","1840303","FMNH","Amphibians and Reptiles","13142","Agama agama agama","","J. T. Zimmer","300","Uganda","Uganda","","","","alc","","","","",""
"38f4d21b-e6de-4339-8d8e-7b7a31542ffd","1840304","FMNH","Amphibians and Reptiles","13143","Agama agama agama","","J. T. Zimmer","301","Uganda","Uganda","","","","alc","","","","",""
"8adfb963-78e2-4c92-97f4-afa808688d31","1840305","FMNH","Amphibians and Reptiles","13144","Agama agama agama","","J. T. Zimmer","302","Uganda","Uganda","","","","alc","","","","",""
"da805173-5474-40df-ac8f-94b40f0a9153","1840306","FMNH","Amphibians and Reptiles","13145","Agama agama agama","","J. T. Zimmer","303","Uganda","Uganda","","","","alc","","","","",""
"461c46a6-70e7-4cf2-9bf6-c0fffa4f6e63","1862517","FMNH","Amphibians and Reptiles","35265","Agama agama elgonis","Topotype","A. Loveridge","41023","Uganda","Uganda","","","","alc","","","","",""
"a5b64684-287c-4875-a641-893260a893bc","1862518","FMNH","Amphibians and Reptiles","35266","Agama agama elgonis","Topotype","A. Loveridge","41020","Uganda","Uganda","","","","alc","","","","",""
"47557ecf-e20d-4a0a-b62d-6595ffc27eb8","1906512","FMNH","Amphibians and Reptiles","79108","Agama agama","","C. Yunker","8331","Uganda","Uganda","","","","alc","","","","",""
"0e02accd-6908-469e-b0e9-428f33b6c33d","1906513","FMNH","Amphibians and Reptiles","79109","Agama agama","","C. Yunker","8332","Uganda","Uganda","","","","alc","","","","",""
"a7082943-df15-4235-b571-fd2b716ee946","1896131","FMNH","Amphibians and Reptiles","68763","Agama spinosa","","W. Buchen","","Uganda Karamojo Dist","Uganda","Karamojo Dist","","","alc","","","","",""
"f7a3699d-71b9-4953-ad52-4cb83b38e2bf","1830745","FMNH","Amphibians and Reptiles","3587","Amnirana albolabris","","Simon","","Uganda","Uganda","","","","alc","","","","",""
"28a6f681-2572-4be9-823e-e83abb711caa","2070785","FMNH","Amphibians and Reptiles","241330","Amnirana galamensis","","J. C. Kerbis","JCK 1509","Uganda Masaka Prov","Uganda","Masaka Prov","","","alc","","","","",""
"c8789657-f93b-441f-90a8-b7f43567540e","2086136","FMNH","Amphibians and Reptiles","256320","Amnirana galamensis","","J. C. Kerbis","JCK 3925","Uganda Kigezi Prov Rukungiri Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"c18ff7b6-ac4f-4fa1-8f5c-e2c76d6e0ded","2086119","FMNH","Amphibians and Reptiles","256303","Amnirana longipes","","J. C. Kerbis","JCK 4033","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"b75ddcfd-f782-417e-baf7-dd0fa0f113cb","2086120","FMNH","Amphibians and Reptiles","256304","Amnirana longipes","","E. Tibenda","JCK 4051","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","MS","","alc","","","","",""
"942c5a81-bc3f-4f15-bcc3-5785bc3945a5","1836136","FMNH","Amphibians and Reptiles","8978","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"968658b6-669f-49bd-8b48-f20966052d0a","1836141","FMNH","Amphibians and Reptiles","8983","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8c93f3f1-e1d1-418b-b747-2b244dfd6619","1836143","FMNH","Amphibians and Reptiles","8985","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8f01c62c-3039-4eb8-a36f-ef49c5c83c9a","1836144","FMNH","Amphibians and Reptiles","8986","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"bd75518e-19c0-49c8-b34e-b025c71a43f0","1837048","FMNH","Amphibians and Reptiles","9890","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"fe11d40b-aa47-474c-a34c-fcd430230a53","1837049","FMNH","Amphibians and Reptiles","9891","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e7453924-a00e-4f86-8eaa-0d40b820a755","1837050","FMNH","Amphibians and Reptiles","9892","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c104027d-7f18-406b-9e60-8b284748229a","1837051","FMNH","Amphibians and Reptiles","9893","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"23565153-7d13-4ea0-b23a-edcd74646583","1837052","FMNH","Amphibians and Reptiles","9894","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"544e8b40-4d89-4f6e-b32e-d8739cb241f1","1837053","FMNH","Amphibians and Reptiles","9895","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"87873c0e-0af3-4b7d-acc3-58bbcb9bb780","1837054","FMNH","Amphibians and Reptiles","9896","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7d06f976-e9c3-4a1f-8c6b-85f9f7a2a692","1837055","FMNH","Amphibians and Reptiles","9897","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"51faca86-60b9-407c-bf02-37c0c8456ea6","1837056","FMNH","Amphibians and Reptiles","9898","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"81462d71-8ae1-46e9-860a-6ae857aab454","1837057","FMNH","Amphibians and Reptiles","9899","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"11e2e0ed-b173-481c-b3be-a5a59cafe6da","1837058","FMNH","Amphibians and Reptiles","9900","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0daf7282-6f93-4d4b-a8b6-a6babe0c0bfe","1837059","FMNH","Amphibians and Reptiles","9901","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c5a9af80-e229-4f0b-95ed-735c197a9278","1837060","FMNH","Amphibians and Reptiles","9902","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","","No"
"92b2a219-b04b-431c-b375-c7c92ad829f0","1837061","FMNH","Amphibians and Reptiles","9903","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"bbbc962e-d19c-4325-9675-6ce73fadd3d1","1837062","FMNH","Amphibians and Reptiles","9904","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4f3ff573-cfd6-45a0-b28e-26b0a74fa925","1837063","FMNH","Amphibians and Reptiles","9905","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c5c123c4-4be6-4444-85c3-7dc06e86320b","2086100","FMNH","Amphibians and Reptiles","256284","Bothrophthalmus lineatus","","local","JCK 4003","Uganda Kigezi Prov Kinkizi Dist","Uganda","Kigezi Prov","","","alc","","","","",""
"345c18fe-7564-4c2b-a69c-cc7809960e28","1839164","FMNH","Amphibians and Reptiles","12006","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cc90607a-53bf-4814-b62d-c1c1a2195cab","1839165","FMNH","Amphibians and Reptiles","12007","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"132adda2-ad3c-4e98-a493-bf28910e083d","1839166","FMNH","Amphibians and Reptiles","12008","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c01d1f1b-2004-4fed-acba-40b32c287627","1839167","FMNH","Amphibians and Reptiles","12009","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1965693e-a9da-4390-ac2d-7daff379a0e2","1839168","FMNH","Amphibians and Reptiles","12010","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"01a81a60-1098-40b0-a911-27313d7753d6","1839169","FMNH","Amphibians and Reptiles","12011","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"56b5b47e-8d72-4493-822b-b91f12f5fc76","1839170","FMNH","Amphibians and Reptiles","12012","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7e438e55-e930-4878-9826-1b10aa5404c5","1839171","FMNH","Amphibians and Reptiles","12013","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e3b8990e-bae6-4a4b-8342-c4e7cec7dd86","1839172","FMNH","Amphibians and Reptiles","12014","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f1e5bc29-75d8-497b-b68e-69576859cb23","1839173","FMNH","Amphibians and Reptiles","12015","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"702a968a-0d37-496e-8326-be1a4deeb6a6","1839282","FMNH","Amphibians and Reptiles","12124","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"49d5a482-4515-401c-b622-2428d1c31c68","1839283","FMNH","Amphibians and Reptiles","12125","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b6c867b6-db77-45a8-8a86-4bee0121f8dd","1839284","FMNH","Amphibians and Reptiles","12126","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e6903278-4c1c-4a86-89db-9e7c99192c43","1839285","FMNH","Amphibians and Reptiles","12127","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5f9c57b2-d2aa-4ac9-bd4c-25a3654e34a2","1839286","FMNH","Amphibians and Reptiles","12128","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f854f3ab-3e37-4d42-bf77-aa2defa50468","1839287","FMNH","Amphibians and Reptiles","12129","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f5b1aabb-0f58-4722-8373-a1df05e840f0","1839288","FMNH","Amphibians and Reptiles","12130","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9742d45c-92e2-466d-9089-42d433d163df","1839322","FMNH","Amphibians and Reptiles","12164","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"656b24ff-f639-4c1a-a93a-d7b29cce77a3","1839323","FMNH","Amphibians and Reptiles","12165","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b0a71565-0d66-4c3d-b20c-cedc7449b55f","1839324","FMNH","Amphibians and Reptiles","12166","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"be38bef7-710e-4333-9c8c-2ce1e75be73c","1839325","FMNH","Amphibians and Reptiles","12167","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"97817673-227a-48fb-b0bd-47d2c9e8d381","1839326","FMNH","Amphibians and Reptiles","12168","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a8c9fb52-0433-4dcb-9883-150059efb089","1839327","FMNH","Amphibians and Reptiles","12169","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1a4a82b4-975c-4d85-97c8-8824ce99ee47","1839328","FMNH","Amphibians and Reptiles","12170","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7c1bba9e-3366-4ca3-afb3-96b9b1169598","1839329","FMNH","Amphibians and Reptiles","12171","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"52ff7198-390d-4b81-a142-1781df5a84db","1839330","FMNH","Amphibians and Reptiles","12172","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"add7dedd-367a-43f8-8988-1645a936b528","1839331","FMNH","Amphibians and Reptiles","12173","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cf3629a5-7221-4363-9ca1-d377a7bbd6cb","1839332","FMNH","Amphibians and Reptiles","12174","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"540acbe0-2919-49d8-b84d-fffed652ce39","1839333","FMNH","Amphibians and Reptiles","12175","Bufo kisoloensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
