"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf041128-9119-4dd5-b612-0c127b3f09d1","2858135","FMNH","Insects","FMNHINS 0002 858 135","Nilus margaritatus (Pocock, 1898)","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-62","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.3533","32.43","2",""
"ced7c491-1ff7-456d-8e0e-b1c4b67526aa","3260497","FMNH","Insects","FMNHINS 0003 260 497","Microstigmatidae Roewer, 1942","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-64","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.3533","32.43","17",""
"cc18794a-1e4a-4b5e-b953-b06f5dd7a55c","3260492","FMNH","Insects","FMNHINS 0003 260 492","Microstigmatidae Roewer, 1942","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","4",""
"7490abac-03d4-4bd4-9223-3a773a634035","3260597","FMNH","Insects","FMNHINS 0003 260 597","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-52","South Africa Mpumalanga","South Africa","Mpumalanga","FIT","","","","-25.2183","30.615","1",""
"1a78f345-6e7e-4387-ab87-92879e0e178e","2858120","FMNH","Insects","FMNHINS 0002 858 120","Pisauridae Simon, 1890","","P. Sierwald","","","South Africa","Western Cape Province","hand collected","","","","-34.05","23.23","6",""
"3628e395-13ec-444b-80d6-e7f5e82af8ee","2858115","FMNH","Insects","FMNHINS 0002 858 115","Pisauridae Simon, 1890","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalonga","sweepinghand collected","","","","-26.0424","31.0013","1",""
"714b1004-528b-4783-84d5-3d78660a9b94","2858069","FMNH","Insects","FMNHINS 0002 858 069","Nilus curtus Pickard-Cambridge, 1876","","P. Sierwald","","","","","","","","","","","1",""
"1a18fc30-690c-4064-af3d-99befd58f465","2858110","FMNH","Insects","FMNHINS 0002 858 110","Pisauridae Simon, 1890","","","","South Africa Limpopo","South Africa","Limpopo","","","","","","","1",""
"d2e9bed3-733c-4057-aadc-c6afd55e7092","2858114","FMNH","Insects","FMNHINS 0002 858 114","Pisauridae Simon, 1890","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalonga","hand collected","","","","-26.0424","31.0013","1",""
"9b2d7249-ee60-42a8-b426-d58ed10381f4","2858119","FMNH","Insects","FMNHINS 0002 858 119","Pisauridae Simon, 1890","","P. Sierwald, J. E. Bond","","","South Africa","Mpumulanga","","","","","-25.953","30.5554","1",""
"5d8cf2b5-5d4b-4083-b82d-02eba0e90fa6","2858121","FMNH","Insects","FMNHINS 0002 858 121","Pisauridae Simon, 1890","","P. Sierwald","","","","","","","","","-29.6","30.35","1",""
"d3568a8f-2062-4f60-83fb-3c8c55e172f7","3260458","FMNH","Insects","FMNHINS 0003 260 458","Hexathelidae Simon, 1892","","P. Sierwald","","","South Africa","Northern","","","","","-23.88","30","1",""
"19ca0702-e3b9-4b5e-9470-d11df8b553f2","3260438","FMNH","Insects","FMNHINS 0003 260 438","Hexathelidae Simon, 1892","","P. Sierwald","","","South Africa","Northern","","","","","-23.83","29.98","2",""
"d538ab76-9f61-47bd-88cf-874db8ceddbb","3260448","FMNH","Insects","FMNHINS 0003 260 448","Macrothele Ausserer, 1871","","P. Sierwald","","","South Africa","Northern","hand collected","","","","-23.83","29.98","1",""
"95d969ff-55f2-4cc0-8331-9be2d28ea109","3260439","FMNH","Insects","FMNHINS 0003 260 439","Hexathelidae Simon, 1892","","P. Sierwald","","","South Africa","Northern","","","","","-23.83","29.98","1",""
"a38731ed-7dd7-430d-9ac5-b86786760575","3260441","FMNH","Insects","FMNHINS 0003 260 441","Dipluridae Simon, 1889","","P. Sierwald","","","South Africa","","","","","","-25.17","31.67","1",""
"bf94f036-f82b-47f1-a303-1d0b090f07a2","3260361","FMNH","Insects","FMNHINS 0003 260 361","Theraphosidae Thorell, 1869","","P. Sierwald, J. E. Bond","SA 01-04","","South Africa","RSA","","","","","-25.9448","31.1027","1",""
"dbdf61d6-041a-49eb-a191-253a8e3e82aa","3260417","FMNH","Insects","FMNHINS 0003 260 417","Dipluridae Simon, 1889","","P. Sierwald, J. E. Bond","#01-03-22-4","","South Africa","RSA","","","","","-26.0424","31.0013","1",""
"3be22b62-fd18-4e18-bafc-6de1be2d3f87","3260347","FMNH","Insects","FMNHINS 0003 260 347","Barychelidae Simon, 1889","","P. Sierwald, J. E. Bond","01-03-22-2","","South Africa","RSA","","","","","-26.0424","31.0013","1",""
"5283a045-20d6-48bb-9db7-88aad2c7318d","3260418","FMNH","Insects","FMNHINS 0003 260 418","Dipluridae Simon, 1889","","P. Sierwald","","South Africa Cape","South Africa","Cape","","","","","","","1",""
"7fe46a94-7d61-479b-9776-527e00167516","2858721","FMNH","Insects","FMNHINS 0002 858 721","Theraphosidae Thorell, 1869","","R. E. Gregg","","","","","","","","","","","1",""
"5d02e891-f302-445b-b548-b08c70e9c1eb","2858720","FMNH","Insects","FMNHINS 0002 858 720","Theraphosidae Thorell, 1869","","R. E. Gregg","","","","","","","","","","","1",""
"6a5c5397-6ddd-4a0e-97cf-ff3d3870d451","3260600","FMNH","Insects","FMNHINS 0003 260 600","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2004-60","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.13","2",""
"ba5d60a0-95b9-4a4b-9b54-4d2b82b0a547","3260598","FMNH","Insects","FMNHINS 0003 260 598","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","4",""
"8908002b-53f6-488a-8570-9b665e62be31","3260590","FMNH","Insects","FMNHINS 0003 260 590","Nemesiidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-16","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-34.0175","23.8777","1",""
"f44c0c65-b2e8-4a3e-ab5a-5cb35cdae973","3260491","FMNH","Insects","FMNHINS 0003 260 491","Microstigmatidae Roewer, 1942","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-35","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.5867","26.9433","2",""
"2dae97c0-5449-41ad-a6b6-34b47c5f66ed","3260348","FMNH","Insects","FMNHINS 0003 260 348","Barychelidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","2",""
"d2f67eab-a57b-44ce-a7a3-cb2d4f9145da","3260449","FMNH","Insects","FMNHINS 0003 260 449","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","4",""
"06b50dec-f9d9-40d8-8ed5-d5054e19d71e","2858126","FMNH","Insects","FMNHINS 0002 858 126","Nilus Pickard-Cambridge, 1876","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","1",""
"a6b65350-035f-44f4-a9d8-209c6afa641e","3260355","FMNH","Insects","FMNHINS 0003 260 355","Barychelidae Simon, 1889","","D. J. Clarke, M. K. Thayer","FMHD#2004-46","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.385","32.4067","1",""
"ee9697b5-5a81-48e4-a5e7-f50e4f089816","3260490","FMNH","Insects","FMNHINS 0003 260 490","Microstigmatidae Roewer, 1942","","D. J. Clarke, M. K. Thayer","FMHD#2004-46","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.385","32.4067","25",""
"638a45c0-83d1-4a16-a9b0-1673407e5ed0","3260415","FMNH","Insects","FMNHINS 0003 260 415","Dipluridae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-11","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.985","20.8083","1",""
"b61e488a-3a37-40c9-8b22-e7fdfadd451c","3260588","FMNH","Insects","FMNHINS 0003 260 588","Nemesiidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-11","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.985","20.8083","2",""
"c93c7964-88ef-4ec0-a1c6-f0df8dae1b9e","3260494","FMNH","Insects","FMNHINS 0003 260 494","Microstigmatidae Roewer, 1942","","M. K. Thayer, A. F. Newton","FMHD#2004-45","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","carrion trap","","","","-28.385","32.4067","2",""
"9895efb2-1f89-4451-8a69-162476d53ecb","3260447","FMNH","Insects","FMNHINS 0003 260 447","Idiops Perty, 1833","","","FMHD#2004-47","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlesehand collected","","","","-28.385","32.4067","1",""
"3f984f5d-8f85-42a3-8208-c3d97badcf62","3120912","FMNH","Insects","FMNHINS 0003 120 912","Anapidae Simon, 1895","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","8",""
"cf704f5a-d070-41dd-84c2-78f4d5f1fa3a","3482321","FMNH","Insects","FMNHINS 0003 482 321","Andromma Simon, 1893","","P. Sierwald","","","South Africa","Western Cape","hand collected","","","","-34.08","23.23","8",""
"b2687348-f0cb-4c9b-9d05-bc14cd6bf72c","3482323","FMNH","Insects","FMNHINS 0003 482 323","Andromma Simon, 1893","","P. Sierwald","","","South Africa","Western Cape","","","","","-34.05","23.23","2",""
"7de76420-59f7-4a17-9f11-e4f805d8b277","3482326","FMNH","Insects","FMNHINS 0003 482 326","Andromma Simon, 1893","","P. Sierwald","","","South Africa","Western Cape","","","","","-33.9487","23.1566","1",""
"432ae88c-9760-4392-94a3-1dbf4c3e41fe","3260453","FMNH","Insects","FMNHINS 0003 260 453","Cyrtaucheniidae Simon, 1889","","","FMHD#2004-30","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.0933","2",""
"6b302584-b457-485a-984b-090ba64c240a","3260451","FMNH","Insects","FMNHINS 0003 260 451","Cyrtaucheniidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2004-27","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9433","23.0483","1",""
"507ce2ba-2341-45be-b04e-19f1ae961e77","3260450","FMNH","Insects","FMNHINS 0003 260 450","Cyrtaucheniidae Simon, 1889","","M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-32","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-34.0583","23.2332","1",""
"54ca1a91-6394-4962-aa6d-490566c2d402","3260457","FMNH","Insects","FMNHINS 0003 260 457","Cyrtaucheniidae Simon, 1889","","","FMHD#2004-23","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9133","23.145","1",""
"7dcc1f96-4ebf-43ee-b5f2-d4485e477af7","3260382","FMNH","Insects","FMNHINS 0003 260 382","Cyrtaucheniidae Simon, 1889","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-64","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.3533","32.43","1",""
"65a8227c-1609-4113-bcfb-cf69c75b1483","3260456","FMNH","Insects","FMNHINS 0003 260 456","Cyrtaucheniidae Simon, 1889","","D. J. Clarke, M. K. Thayer","FMHD#2004-65","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-28.37","32.4117","2",""
"18dd4f26-f71a-4899-9909-9f94ccaae093","3260452","FMNH","Insects","FMNHINS 0003 260 452","Cyrtaucheniidae Simon, 1889","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-51","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.0451","30.8449","3",""
"3d2f90e6-e05d-4f68-8d7b-5df09ef30bd4","3260381","FMNH","Insects","FMNHINS 0003 260 381","Cyrtaucheniidae Simon, 1889","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-35","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-32.5867","26.9433","1",""
"289d9c88-1f36-4821-a387-5bc1d897713d","3260440","FMNH","Insects","FMNHINS 0003 260 440","Cyrtaucheniidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-44","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","FIT","","","","-28.385","32.4067","2",""
"91130e0e-aaa5-4442-ab9a-cfd9c8bd2808","2858112","FMNH","Insects","FMNHINS 0002 858 112","Dolomedes Latreille, 1804","","P. Sierwald","","","South Africa","Northern","Berlese","","","","-22.98","30.28","5","Yes"
