"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6f6736f-78b4-444b-b033-31f1f58e7850","669310","FMNH","Fishes","90585","Belonesox belizanus","","","Z90585","Guatemala","Guatemala","","","","alc","","","","1",""
"32ffc629-bf98-4699-8a34-fd09effcf921","631444","FMNH","Fishes","52268","Astyanax aeneus","","S. E. Meek","SEM-06-12","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","3",""
"0513baae-cd8b-421a-a32a-de82b2f51e1a","635498","FMNH","Fishes","56204","Astyanax aeneus","","N. Miller","NM1905-31","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","6",""
"af89180a-dcbb-4b9b-8b49-f312bae872fe","607738","FMNH","Fishes","7944","Astyanax aeneus","","N. Miller","NM1905-31","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","6",""
"35d37c82-9d9b-4576-8171-1181bacd881c","605327","FMNH","Fishes","5539","Astyanax aeneus","","S. E. Meek","SEM-06-13","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","28",""
"382d6de9-ff5a-4519-9f16-dbba88eb28e8","635496","FMNH","Fishes","56202","Astyanax aeneus","","N. Miller","NM1905-16","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","2",""
"75d92479-3691-4422-9df3-ef3fb7945fdc","605312","FMNH","Fishes","5524","Astyanax aeneus","","S. E. Meek","SEM-06-07","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","59",""
"ba6b8568-2390-4206-8f9a-d101f398876f","635495","FMNH","Fishes","56201","Astyanax aeneus","","N. Miller","NM1905-21","Guatemala","Guatemala","","","","alc","","15.2015","-89.1852","5",""
"4771b22a-beb5-44f9-a3cf-c501a9979fc0","607733","FMNH","Fishes","7939","Chonophorus","","N. Miller","NM1905-7","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","1",""
"50df1210-b1f1-46b3-9ea7-9c22e449d27d","605308","FMNH","Fishes","5520","Poeciliopsis fasciatus","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","140",""
"758b6f73-609c-4b11-b3c7-b9b00f6dbacc","641513","FMNH","Fishes","62354","Polydactylus opercularis","","","W56-270","Guatemala","Guatemala","","","","alc","","13.5","-92.5333","4",""
"cdd06583-c8e0-4f8b-bc6f-c8fe42d92728","612432","FMNH","Fishes","14466","Anableps dowei","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","1",""
"5e53cc1b-2ce2-4a99-84b2-2ef80bee1821","674044","FMNH","Fishes","95151","Anchoviella elongata","","R. M. Bailey, et al.","Z95151","Guatemala","Guatemala","","","","alc","","15.7866","-88.8006","5",""
"3127ee14-b3e6-4146-a21e-961fddc73f9e","608774","FMNH","Fishes","9071","Profundulus candalarius","Holotype","O. F. Cook","Z9071","Guatemala","Guatemala","","","","alc","","","","1","Yes"
"3f6378de-a113-43ab-8927-b20cd1e687fe","608775","FMNH","Fishes","9072","Profundulus candalarius","Paratype(s)","O. F. Cook","Z9071","Guatemala","Guatemala","","","","alc","","","","1",""
"9d00fab9-cafa-4cc3-a5ec-cc9f3eb179f9","605329","FMNH","Fishes","5541","Profundulus punctatus","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","2",""
"8e4b59f5-2e05-4ccd-8cee-d34eab9aca6a","605340","FMNH","Fishes","5552","Profundulus punctatus","","S. E. Meek","SEM-06-17","Guatemala","Guatemala","","","","alc","","14.5336","-91.5006","7",""
"b06d5c85-0f02-487e-b50a-22c0449a64b5","631439","FMNH","Fishes","52263","Profundulus punctatus","","S. E. Meek","SEM-06-16","Guatemala","Guatemala","","","","alc","","14.5336","-91.5006","1",""
"557bc258-e94d-4cdf-8a1a-dc152fd52bfe","618068","FMNH","Fishes","32701","Alfaro huberi","","","LME-33-3A","Guatemala","Guatemala","","","","alc","","15.357","-88.8297","2",""
"af2048be-7c84-4df2-9900-c45c3e5f4067","631441","FMNH","Fishes","52265","Gambusia fasciata","","S. E. Meek","SEM 5516","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","8",""
"868d1486-c9b3-46b7-9845-3400d688266f","634961","FMNH","Fishes","56161","Gambusia nicaraguensis","","N. Miller","NM1905-20.1","Guatemala","Guatemala","","","","alc","","","","2",""
"f1a0256a-186e-4474-b234-0c5bdb0ccf81","605335","FMNH","Fishes","5547","Rhamdia cabrerae","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","1","Yes"
"cf1d95ce-3d93-4fc9-a885-48bfb6541eec","631451","FMNH","Fishes","52275","Rhamdia cabrerae","Paratype(s)","S. E. Meek","SEM-06-05.1","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","2",""
"398cd70e-0a40-48a2-9cb6-c9e80fa9e9e8","604880","FMNH","Fishes","5500","Rhamdia cabrerae","Holotype","S. E. Meek","SEM-06-01","Guatemala","Guatemala","","","","alc","","","","1",""
"1adc154a-302d-40ee-8b0d-d3786d8bdbf5","604881","FMNH","Fishes","5501","Rhamdia cabrerae","Paratype(s)","S. E. Meek","SEM-06-04","Guatemala","Guatemala","","","","alc","","","","49",""
"e5f277eb-6d6b-45cc-8ad8-4238be426dcf","605311","FMNH","Fishes","5523","Rhamdia godmani","","S. E. Meek","SEM-06-07","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"2a1dfc93-7a66-434a-8f2b-3d5b3fbb21ed","635475","FMNH","Fishes","56181","Rhamdia wagneri","","","NM1905-30","Guatemala","Guatemala","","","","alc","","15.2612","-89.0846","2",""
"2a750567-25e2-4eee-a4f5-9086d92b9b01","635477","FMNH","Fishes","56183","Rhamdia wagneri","","N. Miller","NM1905-15","Guatemala","Guatemala","","","","alc","","15.2612","-89.0846","4",""
"0a6210c9-1b1f-42b1-893e-2ddd9c4cc24b","635476","FMNH","Fishes","56182","Rhamdia wagneri","","N. Miller","NM1905-26","Guatemala","Guatemala","","","","alc","","15.7199","-88.6345","1",""
"6f471e93-9a80-443a-a8f5-17a51c37b04c","607717","FMNH","Fishes","7923","Rhamdia wagneri","","N. Miller","NM1905-16.1","Guatemala","Guatemala","","","","alc","","15.2522","-89.094","2",""
"e3a0cea0-1daf-4e46-afef-1d906c28bbbc","607752","FMNH","Fishes","7958","Rhamdia wagneri","","N. Miller","NM1905-1.61","Guatemala","Guatemala","","","","alc","","15.2522","-89.094","4",""
"a51a6c91-b30c-4a66-b44c-962c8ac0779c","686609","FMNH","Fishes","107725","Rhamdia wagnerii","","N. Miller","NM1905-1.1","Guatemala","Guatemala","","","","alc","","14.6527","-91.8796","1",""
"80c0c05f-a6e6-4dfb-a519-d1a9e14079a0","661766","FMNH","Fishes","83209","Heterandria bimaculata","","","Z83209","Guatemala","Guatemala","","","","alc","","","","5",""
"76cc731c-9cfc-44dc-9fe3-912494d54b9f","607762","FMNH","Fishes","7968","Heterandria bimaculata","","N. Miller","NM1905-13.1","Guatemala","Guatemala","","","","alc","","15.7269","-88.6046","3",""
"e3a3b602-1a7a-4805-a79b-16a92ef27bce","607753","FMNH","Fishes","7959","Heterandria bimaculata","","N. Miller","NM1905-7.3","Guatemala","Guatemala","","","","alc","","15.2522","-89.094","6",""
"ceb71288-2f87-4275-ad7a-59a2eaca56c7","607724","FMNH","Fishes","7930","Heterandria bimaculata","","N. Miller","NM1905-3.1","Guatemala","Guatemala","","","","alc","","15.1161","-89.3602","5",""
"c253d067-9107-4ef5-bdb0-d1bd403b01a5","634964","FMNH","Fishes","56164","Heterandria bimaculata","","N. Miller","NM1905-23","Guatemala","Guatemala","","","","alc","","15.7029","-88.6029","5",""
"831bbe9b-dc8e-4520-8623-7f0c4746f6ff","634963","FMNH","Fishes","56163","Heterandria bimaculata","","N. Miller","NM1905-14","Guatemala","Guatemala","","","","alc","","","","6",""
"25f0e4c5-20dd-4257-b191-bddf3b42ea9f","634962","FMNH","Fishes","56162","Heterandria bimaculata","","N. Miller","NM1905-4","Guatemala","Guatemala","","","","alc","","","","5",""
"b8f9898e-1a6d-4785-9f72-45df3f411bac","618064","FMNH","Fishes","32634","Heterandria bimaculata taeniatus","","","LME-33-1A","Guatemala","Guatemala","","","","alc","","","","16",""
"add449ab-b997-463a-bebd-50b250ad0d32","634967","FMNH","Fishes","56167","Heterandria lutzi","","N. Miller","NM1905-6","Guatemala","Guatemala","","","","alc","","15.1152","-89.364","5",""
"2d7588a5-11b9-4bde-80f5-c5b8f19ee590","605314","FMNH","Fishes","5526","Heterandria lutzi","","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","22",""
"4b226bc9-452a-455a-9232-6861a38c8a00","631442","FMNH","Fishes","52266","Heterandria lutzi","","S. E. Meek","SEM-06-07","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","3",""
"f871c7d2-3f5e-4fbe-8974-7be62f77fa6f","607758","FMNH","Fishes","7964","Heterandria lutzi","","N. Miller","NM1905-21.1","Guatemala","Guatemala","","","","alc","","","","5",""
"8802ae47-51fe-4ef8-a6cd-df4ea4713250","607725","FMNH","Fishes","7931","Heterandria lutzi","","N. Miller","NM1905-8.1","Guatemala","Guatemala","","","","alc","","","","4",""
"5d2d886b-b61b-426a-9baa-b3cc6c774f92","631440","FMNH","Fishes","52264","Heterandria pleurospilus","","S. E. Meek","SEM-06-12","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","4",""
"8b3df179-ad52-41a0-aa6b-5ea04251bcbf","605330","FMNH","Fishes","5542","Heterandria pleurospilus","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","50",""
"f30542c6-af99-4feb-83e0-e4cf11d3f32b","605339","FMNH","Fishes","5551","Heterandria pleurospilus","","S. E. Meek","SEM-06-17","Guatemala","Guatemala","","","","alc","","14.5336","-91.5006","75",""
"0a4a1c54-3dfa-422f-ad5d-29f5f3470d93","609908","FMNH","Fishes","14428","Heterandria pleurospilus","","S. E. Meek","SEM-06-17","Guatemala","Guatemala","","","","alc","","14.5336","-91.5006","131",""
"5748a48b-86b2-4306-bba2-98f0b60a9cdc","605307","FMNH","Fishes","5519","Heterandria pleurospilus","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","19",""
"941d424c-dc48-4705-b9ad-1d303c576f68","635494","FMNH","Fishes","56200","Astyanax aeneus","","N. Miller","NM1905-9","Guatemala","Guatemala","","","","alc","","","","2",""
"d771ddff-6e83-4b1b-9f88-c733c188bac9","607721","FMNH","Fishes","7927","Astyanax aeneus","","N. Miller","NM1905-1.9","Guatemala","Guatemala","","","","alc","","15.5593","-88.6281","1",""
"0033d910-b0c7-4a9b-b40c-128fb16794d2","618060","FMNH","Fishes","32596","Rhamdia guatemalensis","","","LME-33-2A","Guatemala","Guatemala","","","","alc","","15.3502","-88.8192","3",""
"182119f6-62ab-4026-9044-36cb55d50044","673931","FMNH","Fishes","95038","Gambusia sexradiata","","D. W. Greenfield","Z95038","Guatemala","Guatemala","","","","alc","","","","4",""
"0b86fcea-4221-4121-ada8-05b011eb6036","605326","FMNH","Fishes","5538","Roeboides guatemalensis","","S. E. Meek","SEM-06-12","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","92",""
"bd45fb78-00ba-4817-9e53-021f966eb03d","631437","FMNH","Fishes","52261","Roeboides guatemalensis","","S. E. Meek","SEM-06-12","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","3",""
"8af6d01f-0c75-40d3-ab5b-7041910403a1","605306","FMNH","Fishes","5518","Roeboides guatemalensis","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","5",""
"c22939cb-ec11-4b84-a9ff-c5862488066d","607742","FMNH","Fishes","7948","Astyanax aeneus","","N. Miller","NM1905-20.2","Guatemala","Guatemala","","","","alc","","","","1",""
"ee11e141-3c98-4f07-8c32-cddbbd11371d","634968","FMNH","Fishes","56168","Poecilia amates","Paratype(s)","N. Miller","NM1905-3","Guatemala","Guatemala","","","","alc","","","","6",""
"2c858acc-9f3c-488c-9ef3-cb4a7c24dd7e","635466","FMNH","Fishes","56172","Poecilia sphenops","","N. Miller","NM1905-24","Guatemala","Guatemala","","","","alc","","15.2015","-89.1852","2",""
"b5764f0c-8906-4750-b703-ed322e39da98","635470","FMNH","Fishes","56176","Poecilia sphenops","","N. Miller","NM1905-5","Guatemala","Guatemala","","","","alc","","15.1152","-89.364","8",""
"3daf5fd7-8399-4ad7-a0c0-aa97e09c71bc","605315","FMNH","Fishes","5527","Poecilia sphenops","","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","87",""
"7c2d71ef-1b46-40a8-bd8d-e7f1d99972a6","635468","FMNH","Fishes","56174","Poecilia sphenops","","N. Miller","NM1905-28","Guatemala","Guatemala","","","","alc","","15.7421","-88.6576","2",""
"b928486a-a200-4a37-bd93-8ee391f3c93d","605328","FMNH","Fishes","5540","Poecilia sphenops","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","38",""
"18d16f20-b2bf-4ffd-b750-6eeec2ba64e0","605309","FMNH","Fishes","5521","Poecilia sphenops","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","25",""
"b9771c67-4d8b-4485-a951-49632cf8a090","635469","FMNH","Fishes","56175","Poecilia sphenops","","N. Miller","NM1905-7","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","5",""
"b48d2f4c-c3f1-4ec7-95e1-3bfac45288c3","604882","FMNH","Fishes","5502","Poecilia sphenops","","S. E. Meek","SEM-06-05","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","269",""
"549ce575-2664-4269-b6fa-ed92f6ae0c70","631449","FMNH","Fishes","52273","Poecilia sphenops","","S. E. Meek","SEM-06-05.1","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","17",""
"2a34e61e-836e-4dc2-9c08-44cdaea5319a","635467","FMNH","Fishes","56173","Poecilia sphenops","","N. Miller","NM1905-12","Guatemala","Guatemala","","","","alc","","","","1",""
"0fc673a0-3ea2-4302-8c2c-c0fe1bd8942f","634969","FMNH","Fishes","56169","Poecilia sphenops","","N. Miller","NM1905-13","Guatemala","Guatemala","","","","alc","","","","1",""
"f18b04ba-63a8-44a4-af9f-fac00d2d9eff","634970","FMNH","Fishes","56170","Poecilia sphenops","","N. Miller","NM1905-29","Guatemala","Guatemala","","","","alc","","","","4",""
"2e2fbda0-fa2e-4b05-b4dc-7950364ec414","635465","FMNH","Fishes","56171","Poecilia sphenops","","N. Miller","NM1905-4","Guatemala","Guatemala","","","","alc","","","","2",""
"69f7550c-2a61-40ba-9efe-40d94f71286f","605337","FMNH","Fishes","5549","Poecilia sphenops","","S. E. Meek","SEM-06-15.2","Guatemala","Guatemala","","","","alc","","14.6784","-91.2035","199",""
"63746cab-fe53-480b-b25d-9b7b6c2ca54c","685791","FMNH","Fishes","107740","Poecilia sphenops","","S. E. Meek","SEM-06-05","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","3",""
"7cc0a211-8c6d-40d5-937c-b72e40026063","675204","FMNH","Fishes","96395","Poeciliidae","","","Z96395","Guatemala","Guatemala","","","","alc","","13.9183","-90.4708","1",""
"49a52d5e-1f76-4fd8-841d-0ff873b08405","669780","FMNH","Fishes","91241","Poeciliidae","","J. A. Steyermark","Z91241","Guatemala","Guatemala","","","","alc","","","","3",""
"ea702c80-c856-4dd5-b5ef-1e4109612811","669781","FMNH","Fishes","91242","Poeciliidae","","J. A. Steyermark","Z91241","Guatemala","Guatemala","","","","alc","","","","1",""
"0a57f6ba-1b2c-4ad2-a2ec-0ca923201e75","618067","FMNH","Fishes","32664","Poecilistes pleurospilus","","","LME-33-3A","Guatemala","Guatemala","","","","alc","","15.357","-88.8297","37",""
"a4188434-2799-4c93-9ec1-12ea8cf59567","605331","FMNH","Fishes","5543","Agonostomus monticola","","S. E. Meek","SEM-06-14","Guatemala","Guatemala","","","","alc","","14.4486","-91.4246","1",""
"807fbfd3-8c27-48a2-9cf4-e4c56d66e4bc","606065","FMNH","Fishes","6375","Agonostomus monticola","","G. P. Englehardt","Z6374","Guatemala","Guatemala","","","","alc","","","","1",""
"a984eb27-1ef8-48d3-8389-f924a225f595","618065","FMNH","Fishes","32650","Thyrina meeki","","","LME-33-3A","Guatemala","Guatemala","","","","alc","","15.357","-88.8297","5",""
"431aa531-8741-4d2f-b360-509bf13590d5","635471","FMNH","Fishes","56177","Thyrina meeki","Paratype(s)","N. Miller","NM1905-5","Guatemala","Guatemala","","","","alc","","15.1152","-89.364","4",""
"1a1d5c2b-1626-4342-ba8d-657fef44d3fc","605316","FMNH","Fishes","5528","Thyrina meeki","","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","13","Yes"
"bf085e53-e49e-4645-892a-97b6379cc61b","635473","FMNH","Fishes","56179","Thyrina meeki","Paratype(s)","N. Miller","NM1905-31","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","1",""
"8412a169-3f11-4066-a494-bfc6a1640a75","631438","FMNH","Fishes","52262","Thyrina meeki","","S. E. Meek","SEM-06-07","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"4e2082ed-ff9c-434c-a5cf-e8cb877f7a17","635474","FMNH","Fishes","56180","Thyrina meeki","Paratype(s)","N. Miller","NM1905-21","Guatemala","Guatemala","","","","alc","","15.2015","-89.1852","3",""
"9d7e142a-f7f4-4b12-84e3-238a11581c4e","635472","FMNH","Fishes","56178","Thyrina meeki","Paratype(s)","N. Miller","NM1905-10","Guatemala","Guatemala","","","","alc","","14.9619","-89.5441","5",""
"ffa232e4-fff9-44ec-b9f8-d16073217c92","618063","FMNH","Fishes","32633","Thyrina meeki","","","LME-33-2A","Guatemala","Guatemala","","","","alc","","15.3502","-88.8192","1",""
"03722fa0-860a-426f-8745-15c9ccdec0c2","607743","FMNH","Fishes","7949","Xiphophorus hellerii","","N. Miller","NM1905-14.1","Guatemala","Guatemala","","","","alc","","15.7405","-88.6633","1",""
"d456916c-0f0d-453d-a90c-cb7b6d95a8e6","607760","FMNH","Fishes","7966","Xiphophorus hellerii","","N. Miller","NM1905-15","Guatemala","Guatemala","","","","alc","","15.2612","-89.0846","5",""
"23a1fbe0-8d96-4108-bd7a-5b2f341b4290","634965","FMNH","Fishes","56165","Xiphophorus hellerii","","N. Miller","NM1905-15","Guatemala","Guatemala","","","","alc","","15.2612","-89.0846","5",""
"2d559e4d-e6c2-47c4-910f-164565ab2151","607727","FMNH","Fishes","7933","Xiphophorus hellerii","","N. Miller","NM1905-3.1","Guatemala","Guatemala","","","","alc","","15.1161","-89.3602","1",""
"9ec365ab-7d83-4f59-92b4-80d77d5d9565","607748","FMNH","Fishes","7954","Xiphophorus hellerii","","N. Miller","NM1905-7.2","Guatemala","Guatemala","","","","alc","","15.2522","-89.094","2",""
"c40404cd-05ac-48e5-adad-a6ace56f5ea9","634966","FMNH","Fishes","56166","Xiphophorus hellerii","","N. Miller","NM1905-4","Guatemala","Guatemala","","","","alc","","","","1",""
"e50cc074-59be-465e-a58c-7c34a795daca","661897","FMNH","Fishes","83014","Xiphophorus maculatus","","D. W. Greenfield, et al.","GZ83014","Guatemala","Guatemala","","","","alc","","","","23",""
"c5e97fa8-e518-4bc9-b49c-4afff3cc90f3","605305","FMNH","Fishes","5517","Tetragonopterus rutilus","","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","13",""
"cb674348-bbf0-4a1e-8364-cea36fee143d","605293","FMNH","Fishes","5505","Tetragonopterus rutilus","","S. E. Meek","SEM-06-05","Guatemala","Guatemala","","","","alc","","14.4597","-90.5706","46",""
"16d645c8-67f2-420e-a842-1f3406a732c7","607763","FMNH","Fishes","7969","Thyrina meeki","Paratype(s)","","Z7969","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","1",""
"dd62e2f5-e17a-4047-8dc8-abf784ee3f9d","607757","FMNH","Fishes","7963","Thyrina meeki","Paratype(s)","","NM1905-10.1","Guatemala","Guatemala","","","","alc","","14.9619","-89.5441","6",""
"3a051c4b-bc6f-43ec-8ad0-86941d9ef025","607729","FMNH","Fishes","7935","Thyrina meeki","Paratype(s)","N. Miller","NM1905-6","Guatemala","Guatemala","","","","alc","","15.1152","-89.364","4",""
"d5d05735-93ad-4c73-ad9d-aec48b3acc9d","607728","FMNH","Fishes","7934","Thyrina meeki","Paratype(s)","N. Miller","NM1905-21.2","Guatemala","Guatemala","","","","alc","","","","3",""
"5de97223-59df-4ea1-a5d8-fee23d4095d8","635483","FMNH","Fishes","56189","Thorichthys ellioti","","N. Miller","NM1905-17","Guatemala","Guatemala","","","","alc","","15.5593","-88.6281","4",""
"c8c984ca-1702-4a7b-af4b-33c409c0cd53","635482","FMNH","Fishes","56188","Thorichthys ellioti","","N. Miller","NM1905-21","Guatemala","Guatemala","","","","alc","","15.2015","-89.1852","1",""
"533c9b90-23da-4bf6-802b-a9d7097bc154","635481","FMNH","Fishes","56187","Thorichthys ellioti","","N. Miller","NM1905-7","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","1",""
"535f1fa1-47ef-4737-b7c4-e14adef8eddc","605321","FMNH","Fishes","5533","Thorichthys ellioti","","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","13",""
"023d794a-b67a-4713-8478-edb3a2e76093","607719","FMNH","Fishes","7925","Poecilia mexicana","","N. Miller","NM1905-20","Guatemala","Guatemala","","","","alc","","15.7269","-88.6046","4",""
"857ac2cb-810a-4d00-a75f-efd13dd1ac51","607718","FMNH","Fishes","7924","Poecilia sphenops","","N. Miller","NM1905-5","Guatemala","Guatemala","","","","alc","","15.1152","-89.364","5",""
"7dd393e8-e14e-4048-81c9-bc026dcf6009","607726","FMNH","Fishes","7932","Poecilia sphenops","","N. Miller","NM1905-7","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","1",""
