"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cf05335-ec22-4db2-894c-7a38013c588c","3164303","FMNH","Insects","FMNHINS 0003 164 303","","","","","","","","","","","","","","",""
"9ba1b93a-4bb9-4017-adc7-4d271ee3f734","3164304","FMNH","Insects","FMNHINS 0003 164 304","","","","","","","","","","","","","","",""
"a861db0e-0b38-48cb-bf11-0ef9c4a43fa7","3164306","FMNH","Insects","FMNHINS 0003 164 306","","","","","","","","","","","","","","",""
"785e8fb8-2a5e-42e5-8c78-57c2031fd234","3164307","FMNH","Insects","FMNHINS 0003 164 307","","","","","","","","","","","","","","",""
"89257a3d-1189-420a-b90b-0a0f886139a5","3164308","FMNH","Insects","FMNHINS 0003 164 308","","","","","","","","","","","","","","",""
"b20d7e4e-5eda-4b93-b0d2-f9d55ecec2d8","3164309","FMNH","Insects","FMNHINS 0003 164 309","","","","","","","","","","","","","","",""
"0aa6d708-cc83-49e1-b41d-3559bb7ea413","3164310","FMNH","Insects","FMNHINS 0003 164 310","","","","","","","","","","","","","","",""
"f7c3e82c-acf5-450a-8e7e-8541b1e4c482","3164311","FMNH","Insects","FMNHINS 0003 164 311","","","","","","","","","","","","","","",""
"9a0dfc46-eaae-4bdc-a14a-c689cab29157","3164312","FMNH","Insects","FMNHINS 0003 164 312","","","","","","","","","","","","","","",""
"d027ad01-6c08-4bf6-9129-ca25193ff743","3164313","FMNH","Insects","FMNHINS 0003 164 313","","","","","","","","","","","","","","",""
"46039851-7dd3-4faf-bea1-1da8b1f7b0b9","3164314","FMNH","Insects","FMNHINS 0003 164 314","","","","","","","","","","","","","","",""
"5f5adb4f-4b2e-4f72-adcd-40108515fec4","3164315","FMNH","Insects","FMNHINS 0003 164 315","","","","","","","","","","","","","","",""
"cb4c1384-b046-4d71-bb5f-c4ca4d8e9d37","3164316","FMNH","Insects","FMNHINS 0003 164 316","","","","","","","","","","","","","","",""
"d137ed17-d289-4ef8-b2ca-f66469291230","3164317","FMNH","Insects","FMNHINS 0003 164 317","","","","","","","","","","","","","","",""
"09b03ff4-4c63-4bfe-ada5-bfeb2aabb69a","3164318","FMNH","Insects","FMNHINS 0003 164 318","","","","","","","","","","","","","","",""
"8d355256-3c2b-43df-8c30-ea3d34a18021","3164319","FMNH","Insects","FMNHINS 0003 164 319","","","","","","","","","","","","","","",""
"e16086f0-1747-4b39-8851-f7dbf3aa7df0","3164320","FMNH","Insects","FMNHINS 0003 164 320","","","","","","","","","","","","","","",""
"58205061-1611-4f89-b0db-05195660efbc","3164321","FMNH","Insects","FMNHINS 0003 164 321","","","","","","","","","","","","","","",""
"fd1d9874-c785-464f-928f-19cce007ae34","3164322","FMNH","Insects","FMNHINS 0003 164 322","","","","","","","","","","","","","","",""
"a6251df7-3fc3-4a08-a395-039079da6052","3164323","FMNH","Insects","FMNHINS 0003 164 323","","","","","","","","","","","","","","",""
"24e03e0f-9f01-484c-8cee-662ebe0ed45f","3164324","FMNH","Insects","FMNHINS 0003 164 324","","","","","","","","","","","","","","",""
"393afbee-976c-4109-a642-cf4abef3fb65","3164325","FMNH","Insects","FMNHINS 0003 164 325","","","","","","","","","","","","","","",""
"5f54b9a4-384a-4e2f-8a50-c006536679d6","3164326","FMNH","Insects","FMNHINS 0003 164 326","","","","","","","","","","","","","","",""
"9f070f3b-f673-4427-9756-2712c9b0658f","3164327","FMNH","Insects","FMNHINS 0003 164 327","","","","","","","","","","","","","","",""
"bdc4fc8f-4d88-4fcb-ba0d-1c044087c01a","3164328","FMNH","Insects","FMNHINS 0003 164 328","","","","","","","","","","","","","","",""
"cf62cadb-ecd5-4b21-b794-95691d1cde0b","3164329","FMNH","Insects","FMNHINS 0003 164 329","","","","","","","","","","","","","","",""
"169f739d-b591-4a15-9b35-0ea2b68afad2","3164330","FMNH","Insects","FMNHINS 0003 164 330","","","","","","","","","","","","","","",""
"82c2ab0c-55a9-4be8-83fe-dedf28af3e27","3164331","FMNH","Insects","FMNHINS 0003 164 331","","","","","","","","","","","","","","",""
"58cdff65-a68e-45aa-b863-4952fce904c5","3164332","FMNH","Insects","FMNHINS 0003 164 332","","","","","","","","","","","","","","",""
"83e5f59d-afa8-4e9c-af5e-23511d86d482","3164333","FMNH","Insects","FMNHINS 0003 164 333","","","","","","","","","","","","","","",""
"981281e3-9b9d-4222-bd6f-40da6e409b59","3164334","FMNH","Insects","FMNHINS 0003 164 334","","","","","","","","","","","","","","",""
"870ab9c1-9019-4e41-87d0-1dfae19ec5ab","3164335","FMNH","Insects","FMNHINS 0003 164 335","","","","","","","","","","","","","","",""
"eb5547c0-cb9a-4c45-ab02-2f5bf6eff27e","3164336","FMNH","Insects","FMNHINS 0003 164 336","","","","","","","","","","","","","","",""
"2f999be8-a385-49c4-b0c4-da8c7f813819","3164337","FMNH","Insects","FMNHINS 0003 164 337","","","","","","","","","","","","","","",""
"0812e714-362a-4bec-9b70-312d93e65679","3164338","FMNH","Insects","FMNHINS 0003 164 338","","","","","","","","","","","","","","",""
"6ecd46c5-8c10-4c82-9a7a-8b6bcf23cb93","3164339","FMNH","Insects","FMNHINS 0003 164 339","","","","","","","","","","","","","","",""
"92b2828e-1e79-4c46-8c84-b6716a5c44ae","3164340","FMNH","Insects","FMNHINS 0003 164 340","","","","","","","","","","","","","","",""
"c55fa375-a039-4620-b617-9d66e6caa17a","3164341","FMNH","Insects","FMNHINS 0003 164 341","","","","","","","","","","","","","","",""
"daec63cc-72b0-4405-8ceb-ec5220c8f2eb","3164342","FMNH","Insects","FMNHINS 0003 164 342","","","","","","","","","","","","","","",""
"547d439c-cd67-4384-8886-6655876f9cd4","3164343","FMNH","Insects","FMNHINS 0003 164 343","","","","","","","","","","","","","","",""
"0c22d84d-6a91-4025-b5d9-ca0af3fbbee8","3164344","FMNH","Insects","FMNHINS 0003 164 344","","","","","","","","","","","","","","",""
"a8e3c0bb-7533-4b8c-a2f6-31708595ed5d","3164345","FMNH","Insects","FMNHINS 0003 164 345","","","","","","","","","","","","","","",""
"079412b7-a826-4bc4-bc5f-a59625cedb9c","3164346","FMNH","Insects","FMNHINS 0003 164 346","","","","","","","","","","","","","","",""
"3979b238-734f-49d7-98a0-dbe782d5dd3a","3164347","FMNH","Insects","FMNHINS 0003 164 347","","","","","","","","","","","","","","",""
"d5a38745-259e-4d4d-ae26-1ad23d76b651","3164348","FMNH","Insects","FMNHINS 0003 164 348","","","","","","","","","","","","","","",""
"c3ba71fc-001c-4921-a249-a7e3f22ee9a7","3164349","FMNH","Insects","FMNHINS 0003 164 349","","","","","","","","","","","","","","",""
"c2a04177-6b97-4683-bb25-f066ba5ce0bb","3164350","FMNH","Insects","FMNHINS 0003 164 350","","","","","","","","","","","","","","",""
"668d9793-ba09-477a-ad10-63e5bc0fddf4","3164351","FMNH","Insects","FMNHINS 0003 164 351","","","","","","","","","","","","","","",""
"6f0e06ce-1143-4f7d-b0b0-b3a4fd113ce9","3164352","FMNH","Insects","FMNHINS 0003 164 352","","","","","","","","","","","","","","",""
"81e35f92-2580-46d6-bf12-0f4202699bfd","3164353","FMNH","Insects","FMNHINS 0003 164 353","","","","","","","","","","","","","","",""
"0a3c0230-7890-4db9-afb4-e04c9f0e071d","3164354","FMNH","Insects","FMNHINS 0003 164 354","","","","","","","","","","","","","","",""
"1f7e1388-5227-4780-89c4-d1dd6d7a942e","3164355","FMNH","Insects","FMNHINS 0003 164 355","","","","","","","","","","","","","","",""
"3f37cd93-d2f1-4e64-878c-c0c4979b2b66","3164356","FMNH","Insects","FMNHINS 0003 164 356","","","","","","","","","","","","","","",""
"e80bd22c-5b1f-46a0-92c4-bb618a6ffbb5","3164357","FMNH","Insects","FMNHINS 0003 164 357","","","","","","","","","","","","","","",""
"ac81a181-0f2f-4f06-ba23-d3aa5f0c272d","3164358","FMNH","Insects","FMNHINS 0003 164 358","","","","","","","","","","","","","","",""
"c4e36574-a0cf-4221-bf99-8e923cdf7911","3164359","FMNH","Insects","FMNHINS 0003 164 359","","","","","","","","","","","","","","",""
"e761d276-034d-47c6-8971-807950d7b789","3164360","FMNH","Insects","FMNHINS 0003 164 360","","","","","","","","","","","","","","",""
"84f40449-e676-43d6-ba0e-ab5e6075766d","3164361","FMNH","Insects","FMNHINS 0003 164 361","","","","","","","","","","","","","","",""
"8e05d630-47fb-4910-8b23-2e23086db979","3164362","FMNH","Insects","FMNHINS 0003 164 362","","","","","","","","","","","","","","",""
"5101a792-8389-4d6d-bd37-f393a8f350ac","3164363","FMNH","Insects","FMNHINS 0003 164 363","","","","","","","","","","","","","","",""
"9597e8a5-2c3f-4db2-bfc3-d0569af22647","3164364","FMNH","Insects","FMNHINS 0003 164 364","","","","","","","","","","","","","","",""
"e73ee51c-05f5-49bc-b78d-8ce6003cbcaa","3164365","FMNH","Insects","FMNHINS 0003 164 365","","","","","","","","","","","","","","",""
"36ca19c3-fc07-4b56-943b-055644a85682","3164366","FMNH","Insects","FMNHINS 0003 164 366","","","","","","","","","","","","","","",""
"60c17a11-a4a0-40fd-a01a-6949780a5dd9","3164367","FMNH","Insects","FMNHINS 0003 164 367","","","","","","","","","","","","","","",""
"1d46d8ed-8cba-4c44-b309-ab1d577aa193","3164368","FMNH","Insects","FMNHINS 0003 164 368","","","","","","","","","","","","","","",""
"a8e37b48-c5f5-4797-b85d-e9fbe86eae2f","3164369","FMNH","Insects","FMNHINS 0003 164 369","","","","","","","","","","","","","","",""
"153d65a9-43c4-4f72-9101-da94695208ec","3164370","FMNH","Insects","FMNHINS 0003 164 370","","","","","","","","","","","","","","",""
"fb9566e9-21b6-4010-9121-43b90808789a","3164371","FMNH","Insects","FMNHINS 0003 164 371","","","","","","","","","","","","","","",""
"62975c5a-5de8-45dc-bbac-6a11cfd01736","3164372","FMNH","Insects","FMNHINS 0003 164 372","","","","","","","","","","","","","","",""
"8d7b88c0-71de-4402-a2dc-a5aece32b601","3164373","FMNH","Insects","FMNHINS 0003 164 373","","","","","","","","","","","","","","",""
"3e26369d-f34b-4934-a54d-8faaf243508b","3164374","FMNH","Insects","FMNHINS 0003 164 374","","","","","","","","","","","","","","",""
"1cac11e4-cdab-49a5-880f-4e31693422a9","3164375","FMNH","Insects","FMNHINS 0003 164 375","","","","","","","","","","","","","","",""
"0462c135-b996-4e2f-8931-364a4dd5d2e2","3164376","FMNH","Insects","FMNHINS 0003 164 376","","","","","","","","","","","","","","",""
"9425e4ac-017b-43f4-b6a4-77a5615a30e8","3164377","FMNH","Insects","FMNHINS 0003 164 377","","","","","","","","","","","","","","",""
"6ea91a5c-bc6d-413a-8ebd-3b36ff2fbba1","3164378","FMNH","Insects","FMNHINS 0003 164 378","","","","","","","","","","","","","","",""
"543413d5-ce75-443e-bc5c-876bf8695df1","3164379","FMNH","Insects","FMNHINS 0003 164 379","","","","","","","","","","","","","","",""
"cda575cf-ac93-4f5f-bcdb-834b4946cbbe","3164380","FMNH","Insects","FMNHINS 0003 164 380","","","","","","","","","","","","","","",""
"70abed51-9774-4312-92d4-2c588ee4a884","3164381","FMNH","Insects","FMNHINS 0003 164 381","","","","","","","","","","","","","","",""
"e4d195e4-30fd-4f2a-aa1b-b63ea2cc34ba","3164382","FMNH","Insects","FMNHINS 0003 164 382","","","","","","","","","","","","","","",""
"245858b4-b40d-4f8b-88b4-70e0a14e03d0","3164383","FMNH","Insects","FMNHINS 0003 164 383","","","","","","","","","","","","","","",""
"16c26ccb-a2b6-4441-8fb2-10054d9c2c75","3164384","FMNH","Insects","FMNHINS 0003 164 384","","","","","","","","","","","","","","",""
"fdf18585-a81b-4f58-803d-595cf983d9eb","3164385","FMNH","Insects","FMNHINS 0003 164 385","","","","","","","","","","","","","","",""
"5fc3a1f2-55d5-4a6e-8a99-4e88838a341b","3164386","FMNH","Insects","FMNHINS 0003 164 386","","","","","","","","","","","","","","",""
"978f5a28-8225-4cd1-ab67-439e86c4a9b9","3164387","FMNH","Insects","FMNHINS 0003 164 387","","","","","","","","","","","","","","",""
"95093012-0ac6-4b76-a064-8a9225dd147e","3164388","FMNH","Insects","FMNHINS 0003 164 388","","","","","","","","","","","","","","",""
"0b5c6399-c725-4ce7-aa3a-b3404f7794d9","3164389","FMNH","Insects","FMNHINS 0003 164 389","","","","","","","","","","","","","","",""
"b5bbdf59-6bae-40fc-a272-cc848c29fcae","3164390","FMNH","Insects","FMNHINS 0003 164 390","","","","","","","","","","","","","","",""
"1c169efd-b7af-48c9-becc-b0cfc27c8bac","3164391","FMNH","Insects","FMNHINS 0003 164 391","","","","","","","","","","","","","","",""
"05776b15-e7f6-4f91-b793-fb65c2aaaba5","3164392","FMNH","Insects","FMNHINS 0003 164 392","","","","","","","","","","","","","","",""
"75cf7192-d1fd-4cb3-ae7c-9146ecdc9c20","3164393","FMNH","Insects","FMNHINS 0003 164 393","","","","","","","","","","","","","","",""
"1a8ebe66-95d6-46f8-90d4-4dbe7cd1ad1a","3164394","FMNH","Insects","FMNHINS 0003 164 394","","","","","","","","","","","","","","",""
"9f0f39e8-14b6-4df9-8750-4dd1dd3d7ccb","3164395","FMNH","Insects","FMNHINS 0003 164 395","","","","","","","","","","","","","","",""
"14f26597-ae57-4a36-b595-0eb0d127c077","3164396","FMNH","Insects","FMNHINS 0003 164 396","","","","","","","","","","","","","","",""
"ec01c72e-b50b-4afc-9f09-1454e7876402","3164397","FMNH","Insects","FMNHINS 0003 164 397","","","","","","","","","","","","","","",""
"39c31726-88e2-45c2-8170-d2be976aef50","3164398","FMNH","Insects","FMNHINS 0003 164 398","","","","","","","","","","","","","","",""
"5c7066c1-3fa6-40a1-9e08-f3bc933c4e57","3164399","FMNH","Insects","FMNHINS 0003 164 399","","","","","","","","","","","","","","",""
"2182c015-6e04-4d3c-b105-bc1b5200ba71","3164400","FMNH","Insects","FMNHINS 0003 164 400","","","","","","","","","","","","","","",""
"1176fe1d-47f6-413e-89ff-86171f7e1bf8","3164401","FMNH","Insects","FMNHINS 0003 164 401","","","","","","","","","","","","","","",""
"09f407e2-76ac-4fa7-a623-1b7451a44fca","3164402","FMNH","Insects","FMNHINS 0003 164 402","","","","","","","","","","","","","","",""
"8cc194ad-0da4-47c9-870f-7d4cab9235eb","3164403","FMNH","Insects","FMNHINS 0003 164 403","","","","","","","","","","","","","","",""
"462a8041-1aa4-4aed-b269-47d3e4f79098","3164404","FMNH","Insects","FMNHINS 0003 164 404","","","","","","","","","","","","","","",""
"9fdf034f-3139-4041-90a2-4fab0b3a2970","3164405","FMNH","Insects","FMNHINS 0003 164 405","","","","","","","","","","","","","","",""
"9e49fb58-c27a-4322-8176-bae965aebea3","3164406","FMNH","Insects","FMNHINS 0003 164 406","","","","","","","","","","","","","","",""
"4530086a-31cf-4f4e-9b70-c9b80b1585c9","3164407","FMNH","Insects","FMNHINS 0003 164 407","","","","","","","","","","","","","","",""
"c1a65117-db09-4314-8513-86ddf856fad4","3164408","FMNH","Insects","FMNHINS 0003 164 408","","","","","","","","","","","","","","",""
"7da894e6-9f25-4df6-ada2-fa88c1cd1e3c","3164409","FMNH","Insects","FMNHINS 0003 164 409","","","","","","","","","","","","","","",""
"fd2e4ff2-9e9c-4aeb-b959-cd4dab2c3aa8","3164410","FMNH","Insects","FMNHINS 0003 164 410","","","","","","","","","","","","","","",""
"7db84706-52cf-4745-904e-062083c51cdc","3164411","FMNH","Insects","FMNHINS 0003 164 411","","","","","","","","","","","","","","",""
"0e2c5f5b-0cf5-4d9c-8865-83fab471271a","3164412","FMNH","Insects","FMNHINS 0003 164 412","","","","","","","","","","","","","","",""
"2d2b6c43-04c2-4f97-8dc4-85d3bbee5f9b","3164413","FMNH","Insects","FMNHINS 0003 164 413","","","","","","","","","","","","","","",""
"f090bd2c-2cbe-4606-bc28-5d34cc6d3db2","3164414","FMNH","Insects","FMNHINS 0003 164 414","","","","","","","","","","","","","","",""
"4f5e77f8-ef31-4c25-8475-405c250b2bf0","3164415","FMNH","Insects","FMNHINS 0003 164 415","","","","","","","","","","","","","","",""
"7ec7e52d-ed1b-4804-9aa5-ca22a8954e9f","3164416","FMNH","Insects","FMNHINS 0003 164 416","","","","","","","","","","","","","","",""
"e89a8795-2399-439b-8a40-2f6368bcd97d","3164417","FMNH","Insects","FMNHINS 0003 164 417","","","","","","","","","","","","","","",""
"fef7b982-898f-4649-b762-00e492517e53","3164419","FMNH","Insects","FMNHINS 0003 164 419","","","","","","","","","","","","","","",""
"42fae932-9e85-4055-ac8e-61f4386ca557","3164420","FMNH","Insects","FMNHINS 0003 164 420","","","","","","","","","","","","","","",""
"8bd89cbe-72bb-4731-be69-5505fcc7ed49","3164421","FMNH","Insects","FMNHINS 0003 164 421","","","","","","","","","","","","","","",""
"99527751-76e2-4292-bd38-6c1de0ed496d","3164422","FMNH","Insects","FMNHINS 0003 164 422","","","","","","","","","","","","","","",""
"7d9c8f85-fc28-4035-b928-d55e18702133","3164423","FMNH","Insects","FMNHINS 0003 164 423","","","","","","","","","","","","","","",""
"456cf35d-242a-4612-85b7-ceae28687e3d","3164424","FMNH","Insects","FMNHINS 0003 164 424","","","","","","","","","","","","","","",""
"592323e5-ba1b-4166-8a77-22d0ee3a3951","3164425","FMNH","Insects","FMNHINS 0003 164 425","","","","","","","","","","","","","","",""
"90ed87b0-3010-44e9-9ad4-3bc5f710559d","3164426","FMNH","Insects","FMNHINS 0003 164 426","","","","","","","","","","","","","","",""
"d73b286f-6291-4421-837a-6ffbecdb6671","3164427","FMNH","Insects","FMNHINS 0003 164 427","","","","","","","","","","","","","","",""
"8dc096e3-b0f7-4110-ac58-94460d508840","3164547","FMNH","Insects","FMNHINS 0003 164 547","","","","","","","","","","","","","","",""
"32535c88-b910-44d8-b855-693717611ade","3164548","FMNH","Insects","FMNHINS 0003 164 548","","","","","","","","","","","","","","",""
"ed79b87b-853b-4a91-8d19-2b64ea3f83f0","3164549","FMNH","Insects","FMNHINS 0003 164 549","","","","","","","","","","","","","","",""
"95a98028-430b-4b47-b9ca-4a62f511066e","3164550","FMNH","Insects","FMNHINS 0003 164 550","","","","","","","","","","","","","","",""
"d1415bf3-e490-4403-acc5-44cb375d6ae6","3164551","FMNH","Insects","FMNHINS 0003 164 551","","","","","","","","","","","","","","",""
"e9281767-cbb3-4693-b431-4596d859cd44","3164552","FMNH","Insects","FMNHINS 0003 164 552","","","","","","","","","","","","","","",""
"ecb23cdb-289b-4952-ab09-615ffa4dfb9f","3164553","FMNH","Insects","FMNHINS 0003 164 553","","","","","","","","","","","","","","",""
"4b1696e0-e2ba-4b19-8654-2037e3767eda","3164554","FMNH","Insects","FMNHINS 0003 164 554","","","","","","","","","","","","","","",""
"725a3fea-7ed2-4d0e-902c-51431c71ea61","3164708","FMNH","Insects","FMNHINS 0003 164 708","","","","","","","","","","","","","","",""
"270349ce-8118-4ced-91d9-2baaed4a2e45","3164709","FMNH","Insects","FMNHINS 0003 164 709","","","","","","","","","","","","","","",""
"dcac4023-84b0-408d-8695-d2b63f7284e6","3164710","FMNH","Insects","FMNHINS 0003 164 710","","","","","","","","","","","","","","",""
"8b8a2cd4-9509-4365-8d76-0f5d517cf79e","3164711","FMNH","Insects","FMNHINS 0003 164 711","","","","","","","","","","","","","","",""
"ccb30f0e-991c-4450-8af9-1565d841734a","3164712","FMNH","Insects","FMNHINS 0003 164 712","","","","","","","","","","","","","","",""
"2a5c6b33-0264-424d-aa8e-27e65541578c","3164713","FMNH","Insects","FMNHINS 0003 164 713","","","","","","","","","","","","","","",""
"ac6b75d2-46d5-4387-8760-59bed4bf7a4a","3164714","FMNH","Insects","FMNHINS 0003 164 714","","","","","","","","","","","","","","",""
"48fc327b-2aba-4323-b46d-8e75c3a9b4e1","3164715","FMNH","Insects","FMNHINS 0003 164 715","","","","","","","","","","","","","","",""
"60f2db6e-37e7-4327-a5e1-19576f8faee5","3164716","FMNH","Insects","FMNHINS 0003 164 716","","","","","","","","","","","","","","",""
"02c3b713-e4fd-4b15-872a-8b9575ae0c5f","3164717","FMNH","Insects","FMNHINS 0003 164 717","","","","","","","","","","","","","","",""
"d668ba28-762f-45b8-9be2-4761b26f2a8e","3164718","FMNH","Insects","FMNHINS 0003 164 718","","","","","","","","","","","","","","",""
"8b48bb3b-4a81-4241-8249-e7d62e0d10ec","3164719","FMNH","Insects","FMNHINS 0003 164 719","","","","","","","","","","","","","","",""
"1085c43b-5c6f-453b-abfc-0d19df64c01c","3164720","FMNH","Insects","FMNHINS 0003 164 720","","","","","","","","","","","","","","",""
"253fd020-5fdc-40a0-952f-2a6552c7bc71","3164721","FMNH","Insects","FMNHINS 0003 164 721","","","","","","","","","","","","","","",""
"5247ee1e-3df9-4438-b237-1ef806e37ba7","3164722","FMNH","Insects","FMNHINS 0003 164 722","","","","","","","","","","","","","","",""
"0fdb03e2-8571-4160-9418-816a2562f6f8","3164724","FMNH","Insects","FMNHINS 0003 164 724","","","","","","","","","","","","","","",""
"f5a98fb8-cbca-4815-85c7-476c57d1ced9","3164725","FMNH","Insects","FMNHINS 0003 164 725","","","","","","","","","","","","","","",""
"038a97c7-2613-4348-aa4d-1c6c4a3d905d","3164726","FMNH","Insects","FMNHINS 0003 164 726","","","","","","","","","","","","","","",""
"2b48dd56-97fc-4522-926c-7e861a96fc3e","3164727","FMNH","Insects","FMNHINS 0003 164 727","","","","","","","","","","","","","","",""
"4a79c5a0-29e9-4ffe-bb0b-cba82db5cdcf","3164728","FMNH","Insects","FMNHINS 0003 164 728","","","","","","","","","","","","","","",""
"c23acdf3-d920-45b5-b30e-45d3436fcdc0","3164730","FMNH","Insects","FMNHINS 0003 164 730","","","","","","","","","","","","","","",""
"ecc1f42a-9227-4f1b-8f3f-4eb9fb9d5737","3164731","FMNH","Insects","FMNHINS 0003 164 731","","","","","","","","","","","","","","",""
"54c3c4c5-39a1-428e-855f-93f8deb3c5be","3164732","FMNH","Insects","FMNHINS 0003 164 732","","","","","","","","","","","","","","",""
"5b2dc15b-2cd7-4b17-a882-a32153e5d0c4","3164733","FMNH","Insects","FMNHINS 0003 164 733","","","","","","","","","","","","","","",""
"452fecf0-f4b9-4c0b-b8c2-fe6c80bb96ca","3164734","FMNH","Insects","FMNHINS 0003 164 734","","","","","","","","","","","","","","",""
"9de3461e-75fd-4758-8ee4-457b4922b2a7","3164735","FMNH","Insects","FMNHINS 0003 164 735","","","","","","","","","","","","","","",""
"098c6529-ac47-4a12-9327-dc8a1942f567","3164736","FMNH","Insects","FMNHINS 0003 164 736","","","","","","","","","","","","","","",""
"7d51c3b1-936b-43af-82f7-28c831b6c171","3164737","FMNH","Insects","FMNHINS 0003 164 737","","","","","","","","","","","","","","",""
"83cffbcd-3d1c-43c1-9717-ca8eef092dcb","3164738","FMNH","Insects","FMNHINS 0003 164 738","","","","","","","","","","","","","","",""
"60698fb7-c3c2-457e-b643-f217adc70aed","3164739","FMNH","Insects","FMNHINS 0003 164 739","","","","","","","","","","","","","","",""
"916d4574-3e03-4068-8a2d-281d1377f4db","3164857","FMNH","Insects","FMNHINS 0003 164 857","","","","","","","","","","","","","","",""
"f5741b53-fb5c-43a3-98e3-f03fc3ef05ea","3164305","FMNH","Insects","FMNHINS 0003 164 305","","","","","","","","","","","","","","",""
"231184d6-3134-4b8e-8f94-b2fd6ac9fdf6","3164723","FMNH","Insects","FMNHINS 0003 164 723","","","","","","","","","","","","","","",""
"4a586a94-4433-4d7f-bbb6-5e46dc4d4ff1","3164286","FMNH","Insects","FMNHINS 0003 164 286","","","","","","","","","","","","","","",""
"e2cac6ae-1fab-4c62-821a-5332672544bd","3127636","FMNH","Insects","FMNHINS 0003 127 636","","","","","","","","","","","","","","",""
"06f3aae5-c7d3-41f7-b7ac-0b374d7dc63f","3162735","FMNH","Insects","FMNHINS 0003 162 735","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","",""
"2ae5e7be-5d48-4fa2-aae8-97e8a9fc53ed","3163544","FMNH","Insects","FMNHINS 0003 163 544","Anacroneuria flavominuta","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"6de6ec8a-7850-4cef-af35-e7dd5e389823","3163036","FMNH","Insects","FMNHINS 0003 163 036","Bolshecapnia maculata (Jewett, 1954)","","E. C. Van Dyke","","","United States of America","California","","","","","37.6819","-121.768","1",""
"238009b0-b54c-492f-9c67-639d66002ed5","3164124","FMNH","Insects","FMNHINS 0003 164 124","Isoperla marmorata","","W. P. Vann","","","United States of America","California","","","","","34.2938","-117.839","3",""
"58e9ca4e-5e8e-419e-a96a-82f07408067d","3162733","FMNH","Insects","FMNHINS 0003 162 733","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-133","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
