"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ff53047-f411-4c91-9efb-1e9dbc8e5fc3","1911733","FMNH","Amphibians and Reptiles","84329","Ambystoma jeffersonianum","","H. S. Troyer","45","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d69ec328-22d7-4db4-a8b7-acf3f9241751","1911734","FMNH","Amphibians and Reptiles","84330","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"3b87a6db-5dc7-4af0-adc3-1180e327b1d9","1911735","FMNH","Amphibians and Reptiles","84331","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"17dc814a-4c49-4353-bdd3-d53c00369226","1911736","FMNH","Amphibians and Reptiles","84332","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"5ca6335b-d500-460a-8160-90fd9f9b8e16","1911737","FMNH","Amphibians and Reptiles","84333","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"3b75bd53-a378-4628-9db1-99953ee2e1e5","1911738","FMNH","Amphibians and Reptiles","84334","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"558ce711-58b8-4331-91ea-cec9d2250e7b","1911739","FMNH","Amphibians and Reptiles","84335","Ambystoma jeffersonianum","","","","Canada","Canada","","","","alc","","","","",""
"bbc334e2-1a6c-428b-a6fd-72a277510283","2037774","FMNH","Amphibians and Reptiles","208419","Ambystoma laterale","","","LAT 66-3","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"88218e40-f219-49e6-9d8e-5c9fa45ead48","2037775","FMNH","Amphibians and Reptiles","208420","Ambystoma laterale","","","LAT 66-4","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"4150a112-27c4-4c1c-840f-91d236f7f031","2037776","FMNH","Amphibians and Reptiles","208421","Ambystoma laterale","","","LAT 66-5","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"784811d7-545b-494a-80ad-7522968d9064","2037777","FMNH","Amphibians and Reptiles","208422","Ambystoma laterale","","","LAT 66-6","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"c4619013-a63c-4103-a8d2-6159a0aa0508","2037778","FMNH","Amphibians and Reptiles","208423","Ambystoma laterale","","","LAT 66-7","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"59229bef-9a14-416a-84b4-901c1a58d9d6","2037779","FMNH","Amphibians and Reptiles","208424","Ambystoma laterale","","","LAT 66-8","Canada Ontario Carleton Co","Canada","Ontario","","","alc","","","","",""
"996c8f14-1e94-4243-820c-7c8ee1470bc6","1998231","FMNH","Amphibians and Reptiles","170556","Ambystoma maculatum","","S. W. Gorham","7","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"7cdea822-64ae-42ff-900d-f18e4429a0f3","1998232","FMNH","Amphibians and Reptiles","170557","Ambystoma maculatum","","S. W. Gorham","9","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"e4165e71-eefe-47c3-ba4c-cf28b453e315","1998233","FMNH","Amphibians and Reptiles","170558","Ambystoma maculatum","","S. W. Gorham","12","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"b4af08a2-8b61-4d04-9217-84627cfc61ff","1998234","FMNH","Amphibians and Reptiles","170559","Ambystoma maculatum","","S. W. Gorham","14","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"db3e3631-b3e6-4e2f-8225-001fa22997cb","2045065","FMNH","Amphibians and Reptiles","215707","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"68ab1c3b-edb7-4db1-902d-67854255f04b","2045066","FMNH","Amphibians and Reptiles","215708","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"13410add-50f1-415d-8211-5c1072a9534b","2045067","FMNH","Amphibians and Reptiles","215709","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e693da3c-c05a-445b-8d07-0d2f4a2340cc","2045068","FMNH","Amphibians and Reptiles","215710","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"f25ca647-aaa1-414b-8745-e31f6170d436","2045069","FMNH","Amphibians and Reptiles","215711","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e2e41407-c488-4e7e-a4ed-bca9dad313d6","2045070","FMNH","Amphibians and Reptiles","215712","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"f21c7321-fe5e-4ab1-8b62-da644c7129ea","2045071","FMNH","Amphibians and Reptiles","215713","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"50c7a7ac-832e-4ff5-a84f-6259c79537a9","2045072","FMNH","Amphibians and Reptiles","215714","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"852a24e4-c158-49c9-b330-a6292a09f551","2045074","FMNH","Amphibians and Reptiles","215715","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"060461b6-974c-491c-955e-45f5abc24295","2045075","FMNH","Amphibians and Reptiles","215716","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e6cabe30-5cd0-4b1a-ba11-78ff7e7836b6","2045076","FMNH","Amphibians and Reptiles","215717","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"a4d868f7-74ca-4637-83ab-436316b98713","2045077","FMNH","Amphibians and Reptiles","215718","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"747752fa-153f-4e83-98c0-193547bf4a0a","2045078","FMNH","Amphibians and Reptiles","215719","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"37a8b6e4-7638-4d9c-a95d-64a19a2aa894","2045079","FMNH","Amphibians and Reptiles","215720","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"41d6f5fa-d1f9-485e-971e-7e470e385270","2045080","FMNH","Amphibians and Reptiles","215721","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"9180ef8c-8201-41d4-a171-3d75f3cb63b0","2045081","FMNH","Amphibians and Reptiles","215722","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"f44cc157-5d5d-4eb7-9b6e-e982f5ee8c12","2045082","FMNH","Amphibians and Reptiles","215723","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"747eb930-8b68-4e71-af98-826fe94818c3","2045083","FMNH","Amphibians and Reptiles","215724","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"8ed8d890-ca57-4be4-a33d-774356f89c8c","2045084","FMNH","Amphibians and Reptiles","215725","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"afa2176f-1e83-4123-93f4-1a5493531a0a","2045085","FMNH","Amphibians and Reptiles","215726","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"c2c35273-495c-4035-a4a5-989e09bd8ff3","2045086","FMNH","Amphibians and Reptiles","215727","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"7d818a8b-7201-4a4b-9f19-4ac3a8ebc86a","2045087","FMNH","Amphibians and Reptiles","215728","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"df0dfa44-306d-4bf3-b938-6b07ca90beb0","2045088","FMNH","Amphibians and Reptiles","215729","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"a792bfb2-9092-4deb-950c-c8f09a4ab37e","2045089","FMNH","Amphibians and Reptiles","215730","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"03e3dbb0-53a8-4c82-8842-c1bb56bae72d","2045090","FMNH","Amphibians and Reptiles","215731","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"b4a5c464-f0db-4fd8-8279-0fcd9b27d972","2045091","FMNH","Amphibians and Reptiles","215732","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"4b1b3106-823b-49f6-96bb-bf8925186cf5","2045092","FMNH","Amphibians and Reptiles","215733","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e78028ee-55a4-4da2-9258-5f2f754c1f7a","2045093","FMNH","Amphibians and Reptiles","215734","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"31d4d926-81c5-486c-9aa6-649f31ad940f","2045094","FMNH","Amphibians and Reptiles","215735","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"3b386fcf-a9c7-473a-9e0a-9bd0ba231a71","2045095","FMNH","Amphibians and Reptiles","215736","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e19afbbc-220c-4d76-bc40-a53bc52ba6b2","2045096","FMNH","Amphibians and Reptiles","215737","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"5741e0f4-cf04-4482-8cba-5fd6103c8d33","2045097","FMNH","Amphibians and Reptiles","215738","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"87aa3012-1b08-4002-9816-cb05c8535363","2045098","FMNH","Amphibians and Reptiles","215739","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"dbc185e7-2a79-47fb-818b-53db24c08386","2045099","FMNH","Amphibians and Reptiles","215740","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"2cd1705a-0551-4501-8578-e5eabd226e67","2045100","FMNH","Amphibians and Reptiles","215741","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"be54d11f-2d3e-496e-993d-539977068feb","2045101","FMNH","Amphibians and Reptiles","215742","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"c28f65c1-4f6e-4128-8060-c3d073f201f6","2045102","FMNH","Amphibians and Reptiles","215743","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"23a1718f-7128-47dd-b3c2-c381d1695668","2045103","FMNH","Amphibians and Reptiles","215744","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"331a2752-342a-41be-bae6-b4cf77cd3c90","2045104","FMNH","Amphibians and Reptiles","215745","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"9decbb37-5041-4bf1-8957-252ee0ff7e77","2045105","FMNH","Amphibians and Reptiles","215746","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"66691e0f-cfc1-4f95-9f67-71b8696d372e","2045106","FMNH","Amphibians and Reptiles","215747","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"85c3555d-5649-4d6d-86b0-f46d05e99f86","2045107","FMNH","Amphibians and Reptiles","215748","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"064f01db-f08d-4db7-bdcd-70de2d4c9fa3","2082782","FMNH","Amphibians and Reptiles","252993","Ambystoma maculatum","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"83b6488a-1d2e-4882-8938-0b51f3e2a554","1881219","FMNH","Amphibians and Reptiles","53903","Ambystoma tigrinum diaboli","","P. Springer","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"4ca411e0-6dbf-44c1-baaa-ee3130bac7d6","1829966","FMNH","Amphibians and Reptiles","2815","Ambystoma tigrinum melanostictum","","G F Ferry, Leon Luther Pray","","Canada Saskatchewan","Canada","Saskatchewan","","","alc","","","","",""
"9d4394bd-f300-4ba2-b0f1-e987dad4a1de","1866737","FMNH","Amphibians and Reptiles","39478","Ambystoma tigrinum melanostictum","","W. Rowan","","Canada Alberta","Canada","Alberta","","","alc","","","","",""
"fb2aa6a2-8ced-4aa3-9e5a-66d9cef7ab66","2019931","FMNH","Amphibians and Reptiles","190574","Ambystoma","","S. W. Gorham","1989","Canada New Brunswick Kings Co","Canada","New Brunswick","","","larvae","","","","",""
"4ca316b6-b971-4375-91b2-26d2d4dd5596","2041285","FMNH","Amphibians and Reptiles","211930","Ascaphus truei","","Donald Stewart, Hymen Marx","","Canada British Columbia","Canada","British Columbia","","","alc","","","","",""
"fd3b305e-7158-4976-96e4-0b6e544a54b1","3326695","FMNH","Amphibians and Reptiles","285094","Bufo americanus copei","","L. E. Brown","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"4f78d0ce-bba8-4836-ac98-b7c089e43453","3326698","FMNH","Amphibians and Reptiles","285095","Bufo americanus copei","","L. E. Brown","1","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"ad6be67b-9a2a-4962-9c46-ed19ad8ae534","3326699","FMNH","Amphibians and Reptiles","285096","Bufo americanus copei","","L. E. Brown","2","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"4635ce32-31eb-4a26-8c5d-32955f7927dc","3326703","FMNH","Amphibians and Reptiles","285097","Bufo americanus copei","","L. E. Brown","4","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"a93d0a90-0e8c-43aa-ae77-95925fe9af5b","3326707","FMNH","Amphibians and Reptiles","285098","Bufo americanus copei","","L. E. Brown","5","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"1540f386-6ce3-4da1-a8c3-b2944bbba621","3326709","FMNH","Amphibians and Reptiles","285099","Bufo americanus copei","","L. E. Brown","9","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"1a082ff0-ac6f-4644-bba4-f20bdc7bf34d","3326713","FMNH","Amphibians and Reptiles","285100","Bufo americanus copei","","L. E. Brown","10","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"62f13ea9-af2a-495b-8a35-97eb711ce423","3326715","FMNH","Amphibians and Reptiles","285101","Bufo americanus copei","","L. E. Brown","12","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"67e711d4-8187-4fa8-be63-08ac3712ba57","3326719","FMNH","Amphibians and Reptiles","285102","Bufo americanus copei","","L. E. Brown","1","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"abc37d71-907e-4721-98b1-e3a39cda6100","3326720","FMNH","Amphibians and Reptiles","285103","Bufo americanus copei","","L. E. Brown","2","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b1303515-55ed-41ae-9929-c5192c7b6cf1","3326721","FMNH","Amphibians and Reptiles","285104","Bufo americanus copei","","L. E. Brown","6","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"603e7767-b366-4f21-8e2f-76012fc4f6fa","3326722","FMNH","Amphibians and Reptiles","285105","Bufo americanus copei","","L. E. Brown","7","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"cf972f0c-6e34-4dd7-868e-e5377bd2e3b2","3327020","FMNH","Amphibians and Reptiles","285191","Bufo americanus copei","","L. E. Brown","3","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"56d1bba4-246a-41f6-a4ab-c799092ad3b8","3327022","FMNH","Amphibians and Reptiles","285192","Bufo americanus copei","","L. E. Brown","8","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"8f52fa18-80a5-4b57-a9bd-1a091b70f075","3327024","FMNH","Amphibians and Reptiles","285193","Bufo americanus copei","","L. E. Brown","4","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"02888169-84ff-4a38-acca-5417e12d374c","3327025","FMNH","Amphibians and Reptiles","285194","Bufo americanus copei","","L. E. Brown","6","Canada Ontario","Canada","Ontario","","","alc","Male","","","",""
"34d70799-8dd8-48ba-bec1-ac7d6fc9d90f","3327026","FMNH","Amphibians and Reptiles","285195","Bufo americanus copei","","L. E. Brown","5","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"da49a3ae-e373-4455-af5c-0359424d6c88","3327030","FMNH","Amphibians and Reptiles","285196","Bufo americanus copei","","L. E. Brown","7","Canada Ontario","Canada","Ontario","","","alc","Female","","","",""
"98335ac4-b71a-4207-b8a3-c65f9475d933","3327032","FMNH","Amphibians and Reptiles","285197","Bufo americanus copei","","L. E. Brown","3","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"6fd50f25-c2f3-4deb-b82e-dc5f8c8f10b4","1827948","FMNH","Amphibians and Reptiles","865","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d89e1c6a-0fe1-431a-b7c4-dcfa35367bc7","1827953","FMNH","Amphibians and Reptiles","870","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"992f2711-f39d-4a6a-a415-d47f4575e095","1827960","FMNH","Amphibians and Reptiles","877","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"0ca965cf-eafc-4ae9-a604-d4eea37bcae8","1827965","FMNH","Amphibians and Reptiles","882","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9aeb8fbe-a516-4f76-b2d5-f49c3c2b6be7","1827971","FMNH","Amphibians and Reptiles","888","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3c99b7ca-32b7-474e-acfe-14e1b28396b0","1827973","FMNH","Amphibians and Reptiles","890","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"184b899e-985e-4010-b72a-4fc02f74227e","1827978","FMNH","Amphibians and Reptiles","895","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"577f00e2-92a9-4fb4-a63a-f0f982238131","1841983","FMNH","Amphibians and Reptiles","14798","Bufo americanus","","J. Friesser","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"eb7acd53-cfc3-413e-a59f-a8764fce4f8d","1879230","FMNH","Amphibians and Reptiles","51922","Bufo americanus","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ebe73bbf-28fc-4dba-a3e9-3d817969c307","1881313","FMNH","Amphibians and Reptiles","53997","Bufo americanus","","H. C. Hanson","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"e04d78f0-041e-44f2-b122-2fa59351690a","1881314","FMNH","Amphibians and Reptiles","53998","Bufo americanus","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
