"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec494b1a-b357-474e-ae5b-7c34f07843c3","2819308","FMNH","Insects","FMNHINS 0002 819 308","Brouniellum hirtellum Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"2b63bd7d-b6ec-4d5e-947e-98ddbdb7afe5","2819309","FMNH","Insects","FMNHINS 0002 819 309","Brouniellum parcum Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"12f6da09-711d-4bc0-ae3d-d0dfbaec25f2","2819342","FMNH","Insects","FMNHINS 0002 819 342","Holotrochus brouni Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"1018bb63-61d7-461d-95ad-41c85ca5efd7","2819114","FMNH","Insects","FMNHINS 0002 819 114","Brachida minuta Bernhauer, 1941","","Sharp","","","","","","","","","","","1",""
"ccb59adb-ed48-4978-bba1-577328b1851c","2819434","FMNH","Insects","FMNHINS 0002 819 434","Conurus maculosus Broun, 1880","","T. Broun","","","","","","","","","","","1",""
"46319966-b9e1-4097-aeef-d5a2304ae5c1","2819105","FMNH","Insects","FMNHINS 0002 819 105","Gyrophaena glabricollis Bernhauer, 1941","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"30172760-61a8-44c5-a06f-2812bc1098ac","2819101","FMNH","Insects","FMNHINS 0002 819 101","Plesiosipalia arrowi Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"d89ff383-8cb4-493f-8567-e39a10c02966","2819191","FMNH","Insects","FMNHINS 0002 819 191","Calodera glabra Bernhauer, 1943","","","","","","","","","","","","","1",""
"72f8f806-1fbb-444a-8614-c78ce26d955c","2819200","FMNH","Insects","FMNHINS 0002 819 200","Calodera rhopalicornis Bernhauer, 1943","","G. C. Champion","","New Zealand","New Zealand","","","","","","","","1",""
"67dfa4c5-133b-4fd4-841b-df3ddb57097c","2819311","FMNH","Insects","FMNHINS 0002 819 311","Phyllodrepa sharpi Bernhauer, 1939","","","","","","","","","","","","","1",""
"337e7c06-c3d3-4698-ae0f-2d69908149ab","2819506","FMNH","Insects","FMNHINS 0002 819 506","Omalium (Stenomalium) rufiventre Bernhauer, 1939","","","","","","","","","","","","","1",""
"a615771e-157c-4a19-8f27-71a9c9cdb933","2819683","FMNH","Insects","FMNHINS 0002 819 683","Nesoneus acuticeps Bernhauer, 1939","","R. N. Parker","","","New Zealand","","","","","","-38.233","175.897","1",""
"e023cee6-a21d-4f5a-99de-ab192fc377a4","2819304","FMNH","Insects","FMNHINS 0002 819 304","Brouniellum majus Bernhauer, 1939","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"e5c6b2fd-ff24-4d3a-8b85-1e138d204e1d","2819392","FMNH","Insects","FMNHINS 0002 819 392","Calodera strandi Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"bf9de179-9345-49de-8582-c175a101c97e","2994583","FMNH","Insects","FMNHINS 0002 994 583","Pselaphinae Latreille, 1802","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","15",""
"98bfc1e9-c1f8-437a-bea4-ed4c0647c3fd","3260522","FMNH","Insects","FMNHINS 0003 260 522","Mygalomorphae Pocock, 1892","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","1",""
"9693ae77-44a5-4408-a92c-6ec981cd3348","4431979","FMNH","Insects","FMNHINS 0004 431 979","Eugnomini","","J. W. Brown","","","New Zealand","","","","","","-43.0686","171.55","1",""
"7ee7837c-493e-402b-bf85-766fe478d48f","4431980","FMNH","Insects","FMNHINS 0004 431 980","Pactola","","J. W. Brown","","","New Zealand","","","","","","-43.0686","171.55","1",""
"cf98806d-e110-4ba3-a33e-96937d0a69e0","4431981","FMNH","Insects","FMNHINS 0004 431 981","Eugnomini","","J. W. Brown","","","New Zealand","","","","","","-43.0686","171.55","1",""
"0c6228e0-5117-4bf7-b3ba-d46e88ede3fb","4431983","FMNH","Insects","FMNHINS 0004 431 983","Eugnomini","","J. W. Brown","","","New Zealand","","","","","","-43.0686","171.55","1",""
"71f66be3-a20f-41b3-869d-c7c6553f6bd3","4431982","FMNH","Insects","FMNHINS 0004 431 982","Nixetes bidens","","","","","New Zealand","","","","","","-43.0686","171.55","1",""
"adcd3ff5-5965-48de-ad77-10b3c0c817e1","4429905","FMNH","Insects","FMNHINS 0004 429 905","Nyxetes bidens","","","","","New Zealand","","","","","","-43.0686","171.55","1",""
"2ea48fb2-0015-4134-a239-765541e24b02","199784","FMNH","Insects","FMNHINS 0000 018 654","Rhytisternus nitidus Brown, 1880","","W. J. Brown","","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","1",""
"dafa7afb-407a-4879-9f95-66c715f056a1","190561","FMNH","Insects","FMNHINS 0000 042 899","Anchomenus politulus Brown, 1880","","J. W. Brown","","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","1",""
"b5537f56-0dc0-44e5-9081-5631f415af10","190512","FMNH","Insects","FMNHINS 0000 042 898","Anchomenus parabilis Brown, 1880","","J. W. Brown","","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","1",""
"5edc63cd-bb25-4e70-9e15-a793d6b5375c","2819313","FMNH","Insects","FMNHINS 0002 819 313","Phyllodrepa apicalis Bernhauer, 1939","","Helms","","","","","","","","","","","1",""
"71c3da4e-d724-4709-9f2e-3a3210cccc32","2819488","FMNH","Insects","FMNHINS 0002 819 488","Conosoma basipenne Bernhauer, 1941","","Helms","","","","","","","","","","","1",""
"c20c834c-4b4c-426f-a55d-8397120b5ebc","2819505","FMNH","Insects","FMNHINS 0002 819 505","Ischnoderus nitescens Bernhauer, 1939","","Helms","","","","","","","","","","","1",""
"311975b0-1044-4595-b983-5aa357e14421","4431947","FMNH","Insects","FMNHINS 0004 431 947","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"bb36e1d2-1e9d-4d35-8e1f-dd232236b1e6","4431948","FMNH","Insects","FMNHINS 0004 431 948","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"201ffcac-f050-4202-b7cf-4162f48bf853","4431949","FMNH","Insects","FMNHINS 0004 431 949","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"f6c7eb2b-c9db-455e-90d4-b58b223fa262","4431950","FMNH","Insects","FMNHINS 0004 431 950","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"e369fa07-2866-4bf6-8e59-34a6aeb3a7c9","4431951","FMNH","Insects","FMNHINS 0004 431 951","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"44f8195a-f788-41e4-8d6b-701fb3d2ad55","4431952","FMNH","Insects","FMNHINS 0004 431 952","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"c9038ed3-8ad0-424f-a4d4-9781080f764e","4431953","FMNH","Insects","FMNHINS 0004 431 953","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"ee478d21-dd2b-41d9-8d5c-3e06d97b7642","4431954","FMNH","Insects","FMNHINS 0004 431 954","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"36701546-511c-4d42-937f-70da7d0165e4","4431955","FMNH","Insects","FMNHINS 0004 431 955","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"e0a65617-5c74-4fb8-8c73-742fcae215f9","4431956","FMNH","Insects","FMNHINS 0004 431 956","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"d1280d24-1b94-4a2c-ad7a-2185068d9ce0","4431957","FMNH","Insects","FMNHINS 0004 431 957","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"8c221eb2-4aae-43fe-89da-243fe8e8a40e","4431958","FMNH","Insects","FMNHINS 0004 431 958","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"408bd480-0dab-400f-a13d-1bb1b696cba9","4431959","FMNH","Insects","FMNHINS 0004 431 959","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"eff22f13-854d-40af-b74c-4797fc0ac4ba","4431960","FMNH","Insects","FMNHINS 0004 431 960","Rhopalomerus","","M. K. Thayer","","","","","pyr. -fogging hanging dead tree fern fronds","","","","-41.305","173.57","1",""
"1cdcc0ab-e6c4-4732-a34d-ac362a584f8f","4431968","FMNH","Insects","FMNHINS 0004 431 968","Rhopalomerus","","M. K. Thayer, D. J. Clarke, A. Solodovnikov","","","","","fogging","","","","-41.1056","172.72","1",""
"f992a093-c84d-4d35-947e-13b279f9c587","3495686","FMNH","Insects","FMNHINS 0003 495 686","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"d37ba1a8-b9a8-4267-be92-43c101cb641a","3495687","FMNH","Insects","FMNHINS 0003 495 687","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"4f5f2777-3c83-414a-813a-22e2c6bc1340","3495688","FMNH","Insects","FMNHINS 0003 495 688","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"d466618a-4698-4a90-9b52-d114c3358e23","3495689","FMNH","Insects","FMNHINS 0003 495 689","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"17ecbb0a-b216-41cc-aec4-de050880b36b","3495690","FMNH","Insects","FMNHINS 0003 495 690","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"060c265b-44ed-4ef7-8548-c9dae37155cb","3495691","FMNH","Insects","FMNHINS 0003 495 691","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"0e3b5680-7448-42e6-9e7f-6b206009269a","3495505","FMNH","Insects","FMNHINS 0003 495 505","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"00331f71-63fc-429f-b2dc-c70512f42ef4","3495506","FMNH","Insects","FMNHINS 0003 495 506","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"4483dd4e-4821-430d-8690-3510e294f626","3495507","FMNH","Insects","FMNHINS 0003 495 507","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"1f69a34f-6756-4958-af79-a89b5d7da684","3495508","FMNH","Insects","FMNHINS 0003 495 508","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"22dcedef-a471-4d19-9966-181d9d577d53","3495509","FMNH","Insects","FMNHINS 0003 495 509","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"c2085a1b-70f4-499b-867e-56306079789c","3495510","FMNH","Insects","FMNHINS 0003 495 510","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"96ae4865-60e0-4052-b0b5-8c43ed632285","3495660","FMNH","Insects","FMNHINS 0003 495 660","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"e6513653-be85-4e3b-aa52-8281cce19fc4","3495661","FMNH","Insects","FMNHINS 0003 495 661","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"380c4498-24bb-4858-b849-f3279e186118","3495662","FMNH","Insects","FMNHINS 0003 495 662","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"65dbbeff-e32a-45ff-aa19-cd621f5df9c4","3495646","FMNH","Insects","FMNHINS 0003 495 646","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"89673779-0567-401d-802e-4c201b2a9fd7","3495647","FMNH","Insects","FMNHINS 0003 495 647","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"6c1b27a3-002c-4b31-854f-139041560e21","3495648","FMNH","Insects","FMNHINS 0003 495 648","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"c66a051b-8921-4c7a-bc27-cab6926582aa","3495649","FMNH","Insects","FMNHINS 0003 495 649","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"92026802-081f-4ccb-829e-7834df15c621","3495650","FMNH","Insects","FMNHINS 0003 495 650","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"ddfc5c36-0e10-4f44-a0f0-e2a8d6d7f25f","3495651","FMNH","Insects","FMNHINS 0003 495 651","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"053dc8e4-a575-4204-bbb6-86cf63eb6cd7","3495652","FMNH","Insects","FMNHINS 0003 495 652","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"794e83ce-8f3e-4b98-a141-b2fa17466769","3495653","FMNH","Insects","FMNHINS 0003 495 653","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"ebb49f27-5a43-4a6e-b3dd-d9524e9f4257","3495654","FMNH","Insects","FMNHINS 0003 495 654","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"49b95615-82c2-4ee5-b5e5-312ba7e264da","3495655","FMNH","Insects","FMNHINS 0003 495 655","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"a1f54f2c-1de8-41ae-8c5e-ff3b902e24e2","3495656","FMNH","Insects","FMNHINS 0003 495 656","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"b2694860-9b7c-484f-8844-dd93913e337e","3495657","FMNH","Insects","FMNHINS 0003 495 657","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"73f94449-c989-4aa2-9ce7-f7b482507ffe","3495658","FMNH","Insects","FMNHINS 0003 495 658","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"4e6f0721-6bbf-4377-8497-5ab04b6e5373","3495659","FMNH","Insects","FMNHINS 0003 495 659","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"d1528f04-ad1f-4a77-8de3-e88b7743b5cb","4030843","FMNH","Insects","FMNHINS 0004 030 843","","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"e5020a75-3a40-4f15-8209-a5c0db2a9b8d","4030842","FMNH","Insects","FMNHINS 0004 030 842","","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"9cfd805a-9c97-40a2-a7a2-723701dbadbf","4030841","FMNH","Insects","FMNHINS 0004 030 841","","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"e07834bb-57f0-4f9c-ba11-fb3db639b80d","3495727","FMNH","Insects","FMNHINS 0003 495 727","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"b4565c1d-00ce-43dc-8702-ee088ef70d68","3495728","FMNH","Insects","FMNHINS 0003 495 728","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"452f482b-a9fb-451f-a445-26c0031ce14a","3495729","FMNH","Insects","FMNHINS 0003 495 729","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"cb5df615-12a0-4297-a97c-833e3ca6095f","3495730","FMNH","Insects","FMNHINS 0003 495 730","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
