"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7ca4e22-d1f5-428d-920c-546629717ae6","3651394","FMNH","Insects","FMNHINS 0003 651 394","Eretes sticticus (Linnaeus, 1767)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"62b04c8c-28b8-490d-932b-f5a3c3d67a61","3653196","FMNH","Insects","FMNHINS 0003 653 196","Herophydrus musicus (Klug, 1834)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"56d4f65c-c756-4ed3-9893-6cf3118d7f5f","3653197","FMNH","Insects","FMNHINS 0003 653 197","Herophydrus musicus (Klug, 1834)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"48285155-396d-492b-b6f4-d7e87adbd1e0","3653211","FMNH","Insects","FMNHINS 0003 653 211","Hydroglyphus confusus (Klug, 1834)","","A. Alfieri","","Egypt","Egypt","","","","","","","","2",""
"54679346-d15a-42cc-be64-8146ce0b2fd6","3724460","FMNH","Insects","FMNHINS 0003 724 460","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","A. Alferi","","Egypt","Egypt","","","","","","","","1",""
"72a65802-d113-4618-b94f-ab4bcf7339e2","3616519","FMNH","Insects","FMNHINS 0003 616 519","Agabus biguttatus var. nigricollis Zoubkoff","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"5a09dfd5-7a6b-4726-b1b4-0a9b8482f5fb","3724587","FMNH","Insects","FMNHINS 0003 724 587","Hydrophilus (Temnopterus) aculeatus (Solier, 1834)","","A. Alfieri","","","","","","","","","","","1",""
"e2cdfdc3-d9e3-4aa1-9036-b435e000c7b3","3724588","FMNH","Insects","FMNHINS 0003 724 588","Hydrophilus (Temnopterus) aculeatus (Solier, 1834)","","A. Alfieri","","","","","","","","","","","1",""
"47cfdf83-3df4-4844-8d80-4a1d8200489c","3724819","FMNH","Insects","FMNHINS 0003 724 819","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"9812ced3-0e1f-460a-89e9-d0f7370e88ae","3724820","FMNH","Insects","FMNHINS 0003 724 820","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"648493ad-66df-45b3-a301-820128d76130","3724821","FMNH","Insects","FMNHINS 0003 724 821","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"77a21903-930b-4b1c-90a5-ed860dd9a147","3724822","FMNH","Insects","FMNHINS 0003 724 822","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"302df5b4-3f18-48e1-a937-c256954640f1","3724823","FMNH","Insects","FMNHINS 0003 724 823","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"cc349dbe-369c-445d-b0f0-3fc347e4392d","3724824","FMNH","Insects","FMNHINS 0003 724 824","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"075c7a16-3139-43c8-a13e-2da7e51331c0","3724825","FMNH","Insects","FMNHINS 0003 724 825","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"17a59bb6-e01b-4e29-a3ad-890472bb5876","3724826","FMNH","Insects","FMNHINS 0003 724 826","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"6c8f9473-c144-407a-9d6a-707bf7f56884","3724827","FMNH","Insects","FMNHINS 0003 724 827","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"247a3d62-a07f-4c06-8e27-d31ac5e22119","3724828","FMNH","Insects","FMNHINS 0003 724 828","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"05c4390e-cb10-4e0b-8437-98aae051505e","3724829","FMNH","Insects","FMNHINS 0003 724 829","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"24f5a724-a20f-4da4-a8f6-6132e574ac1f","3724830","FMNH","Insects","FMNHINS 0003 724 830","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"63a24109-799c-45be-8056-a87f2f5f1f10","3724831","FMNH","Insects","FMNHINS 0003 724 831","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"e1d0e10b-4a15-4c2b-a049-5e8b97b2b00e","3724832","FMNH","Insects","FMNHINS 0003 724 832","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"d02ca87b-1cd5-4f4a-97c6-933b39491f5b","3724833","FMNH","Insects","FMNHINS 0003 724 833","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"4e265fcf-9673-417c-8cac-0f6db1814fa0","3724834","FMNH","Insects","FMNHINS 0003 724 834","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"6b25c240-5e9f-4a43-befc-fe09c1058918","3724835","FMNH","Insects","FMNHINS 0003 724 835","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"b756d786-5e4f-4277-807a-488f0ec47941","3724836","FMNH","Insects","FMNHINS 0003 724 836","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"8951c417-1a69-4d01-8bbe-31e59853affe","3724837","FMNH","Insects","FMNHINS 0003 724 837","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"e39f2cdd-b549-4ad8-bc4b-949ca5703d30","3724838","FMNH","Insects","FMNHINS 0003 724 838","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"2c2e62a9-2853-4597-ab5a-75beb4900f7c","3724839","FMNH","Insects","FMNHINS 0003 724 839","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"cc1b0422-9fd4-45b6-8342-143219eed31d","2841838","FMNH","Insects","FMNHINS 0002 841 838","Cybister tripunctatus (Olivier, 1795)","","","","Egypt","Egypt","","","","","","","","1",""
"dc26dc86-3a16-4b9e-8757-7a9d552c59af","2841812","FMNH","Insects","FMNHINS 0002 841 812","Cybister lateralimarginalis (De Geer, 1774)","","","","Egypt","Egypt","","","","","","","","1",""
"575e5e91-3f66-4fbd-9e1b-79112b94acfd","3458093","FMNH","Insects","FMNHINS 0003 458 093","Rhantus suturalis (MacLeay, 1825)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"5259d6be-9293-4c71-80b5-e6cfd40f34d9","3458094","FMNH","Insects","FMNHINS 0003 458 094","Rhantus suturalis (MacLeay, 1825)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"21214d2d-e901-4c02-b325-0f90ffe1e802","4031202","FMNH","Insects","FMNHINS 0004 031 202","Blattodea Brunner von Wattenwyl, 1882","","","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1","Yes"
"9370b445-0019-4b97-a381-d38f621c7194","2841870","FMNH","Insects","FMNHINS 0002 841 870","Cybister vulneratus Klug, 1834","","","","Egypt","Egypt","","","","","","","","1",""
"18afbad4-bc35-4d12-ac94-de529c74f69a","3651506","FMNH","Insects","FMNHINS 0003 651 506","Hydaticus leander (Rossi, 1790)","","","","Egypt","Egypt","","","","","","","","1",""
"1bf1365a-790c-4178-b0de-a48525183add","3651507","FMNH","Insects","FMNHINS 0003 651 507","Hydaticus leander (Rossi, 1790)","","","","Egypt","Egypt","","","","","","","","1",""
"0eb42681-7d44-4ee0-a0b4-121e45cde7d7","3457690","FMNH","Insects","FMNHINS 0003 457 690","Colymbetes fuscus (Linaeus, 1758)","","","","Egypt","Egypt","","","","","","","","1",""
"523ff088-52eb-469b-a3f3-50513920cd1e","3457691","FMNH","Insects","FMNHINS 0003 457 691","Colymbetes fuscus (Linaeus, 1758)","","","","Egypt","Egypt","","","","","","","","1",""
"693e8ad4-8fa0-4516-8788-7323700ed8f6","2841811","FMNH","Insects","FMNHINS 0002 841 811","Cybister lateralimarginalis (De Geer, 1774)","","","","Egypt","Egypt","","","","","","","","1",""
"021140db-5eb0-4d6f-b78b-e1bf20dc8259","2841869","FMNH","Insects","FMNHINS 0002 841 869","Cybister vulneratus Klug, 1834","","","","Egypt","Egypt","","","","","","","","1",""
"30c010ac-a1cd-404b-b823-3a7939e9ecce","3457713","FMNH","Insects","FMNHINS 0003 457 713","Colymbetes piceus Klug, 1834","","","","Egypt","Egypt","","","","","","","","1",""
"01558b15-5362-4f3c-af9f-e75c4114614e","4031201","FMNH","Insects","FMNHINS 0004 031 201","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"5dec1af9-d4b3-49b8-bec7-bbd7e8b5c7f8","4031239","FMNH","Insects","FMNHINS 0004 031 239","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"30cafedc-ce20-4040-942f-7a4bca5c0450","4031233","FMNH","Insects","FMNHINS 0004 031 233","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8ab99a3e-d596-461b-9529-20c0d4e13028","4031204","FMNH","Insects","FMNHINS 0004 031 204","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4370df4d-209b-4c1b-ad40-bbd3de09a095","4031236","FMNH","Insects","FMNHINS 0004 031 236","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"62ecad15-bf78-4948-8a06-b081442457ea","4031238","FMNH","Insects","FMNHINS 0004 031 238","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"104ace8e-4557-4e86-86d8-03fc59ed9db4","4031237","FMNH","Insects","FMNHINS 0004 031 237","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"65f100f6-2b44-4119-84c1-08857e2b62af","4031224","FMNH","Insects","FMNHINS 0004 031 224","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"dd0ca455-cf02-4679-b9fa-b6517722b6a1","4031223","FMNH","Insects","FMNHINS 0004 031 223","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"0d13a3e9-e28c-4626-94a7-ef954ecb9491","4031205","FMNH","Insects","FMNHINS 0004 031 205","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"9b53ac58-8030-4ddc-bce8-cfaac9aff773","4031234","FMNH","Insects","FMNHINS 0004 031 234","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"732c3021-95e4-42de-aaf3-79d2366c0271","4031222","FMNH","Insects","FMNHINS 0004 031 222","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8c75bf7e-5fcf-40c7-a0ad-65c2bfbf287b","4031217","FMNH","Insects","FMNHINS 0004 031 217","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"815aacea-93c8-405a-8134-a86265d799b1","4031218","FMNH","Insects","FMNHINS 0004 031 218","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"a4c631bd-7de8-4af7-84de-775875418a36","4031221","FMNH","Insects","FMNHINS 0004 031 221","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"80c6bbb1-3de7-47f7-8551-08d1e764a9e7","4031219","FMNH","Insects","FMNHINS 0004 031 219","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"b81d53c0-8b2c-4ccc-94f9-fae444d733b0","4031220","FMNH","Insects","FMNHINS 0004 031 220","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"301ac656-5c29-423b-a93a-37fd369d9a12","4031226","FMNH","Insects","FMNHINS 0004 031 226","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"206854f0-7d6d-4c44-aea1-936b052a3671","4031225","FMNH","Insects","FMNHINS 0004 031 225","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8d773f72-ee4f-4ecc-b7ad-03fa099d6527","4031206","FMNH","Insects","FMNHINS 0004 031 206","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"51cffa24-11da-493c-86fe-30ce75a42ac9","4031228","FMNH","Insects","FMNHINS 0004 031 228","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e39f82f9-d1f2-4bc6-bb33-d7cda926b54c","4031232","FMNH","Insects","FMNHINS 0004 031 232","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"5c94ebd5-1701-4bdb-a4b8-b362f42a6dca","4031208","FMNH","Insects","FMNHINS 0004 031 208","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e37c22a2-0981-402f-9e83-2db247170411","3724799","FMNH","Insects","FMNHINS 0003 724 799","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"9e322076-d8cb-4f56-861a-0eb51a1abf38","3724800","FMNH","Insects","FMNHINS 0003 724 800","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"5663e26b-49eb-4614-9961-02d9540bbc0a","3724801","FMNH","Insects","FMNHINS 0003 724 801","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"9a09bb37-b12f-4e15-ab3e-52c6e7a4a314","3724802","FMNH","Insects","FMNHINS 0003 724 802","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"4a3b650d-19fd-40a2-87d5-f754f7919ca1","3724803","FMNH","Insects","FMNHINS 0003 724 803","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"a189c953-7d86-4531-90e2-7b4549f9a5be","3724804","FMNH","Insects","FMNHINS 0003 724 804","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"6c166230-55d9-4e11-b6ea-86146a85158b","3724805","FMNH","Insects","FMNHINS 0003 724 805","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"c0abb94d-72ba-414f-aaf4-8852af60f464","3724806","FMNH","Insects","FMNHINS 0003 724 806","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"7fbfeddb-daf3-47f2-90b1-60bc2f8e808e","3724807","FMNH","Insects","FMNHINS 0003 724 807","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"8d599116-f3ae-433c-a8d0-eb5cc795bf0c","3724808","FMNH","Insects","FMNHINS 0003 724 808","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"6cd3bd5c-d0c5-4c26-ad51-0597e26f1437","3724809","FMNH","Insects","FMNHINS 0003 724 809","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"3d39a12e-962f-4a12-a8ed-6c53b2ae83ce","3724810","FMNH","Insects","FMNHINS 0003 724 810","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"1b45f621-aeb0-40e8-a208-f92d073480c6","3724811","FMNH","Insects","FMNHINS 0003 724 811","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"b493a4d4-6e32-4a3e-8a0d-ca0226bd603f","3724812","FMNH","Insects","FMNHINS 0003 724 812","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"0b87a894-9c8a-4ffc-b50a-7dc377cbb6fc","3724813","FMNH","Insects","FMNHINS 0003 724 813","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"2da800db-1af9-41b7-b332-fd4991ff2f8d","3724814","FMNH","Insects","FMNHINS 0003 724 814","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"05ddd582-c5b5-473e-ae9e-8cb8022d6292","3724815","FMNH","Insects","FMNHINS 0003 724 815","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"6f6ec305-9b60-4e0b-9255-a82ef2264904","3724816","FMNH","Insects","FMNHINS 0003 724 816","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"22fd1293-1fa8-4696-955b-f44bef5f502e","3724817","FMNH","Insects","FMNHINS 0003 724 817","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"eae050b7-e0e1-481e-866a-966e741e414f","3724818","FMNH","Insects","FMNHINS 0003 724 818","Hydrophilus Geoffroy, 1762","","H. Hoogstraal","","","","","","","","","","","1",""
"e497adf6-b8cd-4038-b217-53a101080fc7","4031213","FMNH","Insects","FMNHINS 0004 031 213","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"527f0d03-a316-47c8-bc90-8423f675ffd8","4031211","FMNH","Insects","FMNHINS 0004 031 211","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"6f171029-2185-450c-9c88-4c4ef15958fe","4031212","FMNH","Insects","FMNHINS 0004 031 212","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"cffa884a-3ffc-4376-a256-fc2653ffaf38","4031229","FMNH","Insects","FMNHINS 0004 031 229","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"59dc4709-deb6-4ec0-b560-38352fc364b9","4031210","FMNH","Insects","FMNHINS 0004 031 210","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"ff3ed783-4fae-4c97-be16-f3a359bcfc7e","4031207","FMNH","Insects","FMNHINS 0004 031 207","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4cac7d97-929f-4a6a-8217-0e379730f95c","4031214","FMNH","Insects","FMNHINS 0004 031 214","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8610f4a7-54fd-4a98-abe5-5f6fb1f8c9f7","4031215","FMNH","Insects","FMNHINS 0004 031 215","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"c990ab13-fffc-4703-b2f4-1e25329782e9","4031216","FMNH","Insects","FMNHINS 0004 031 216","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"d8ac97b3-93a6-468e-b2b1-aa9bf61b64b2","4031230","FMNH","Insects","FMNHINS 0004 031 230","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e3cc2e7d-2cb0-49fd-b391-52ab34ada2b5","4031231","FMNH","Insects","FMNHINS 0004 031 231","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"cd6d7250-4c61-4562-9e08-da824d8dd706","4031235","FMNH","Insects","FMNHINS 0004 031 235","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4cdc937e-5b2a-4047-a1a2-07fe11555687","4031209","FMNH","Insects","FMNHINS 0004 031 209","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"803c8321-0b85-4c22-9a35-81340d7848d2","4031240","FMNH","Insects","FMNHINS 0004 031 240","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"d971c559-32c0-4581-b00c-f720b7feb2f9","4031227","FMNH","Insects","FMNHINS 0004 031 227","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8ba8e46f-c5aa-4d10-9d4d-56121087a41d","4031871","FMNH","Insects","FMNHINS 0004 031 871","Anotylus latiusculus Kraatz, 1859","","W. Wittmer","","","","","","","","","","","1","No"
