"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d749f61-1682-4051-a414-687135da7e3c","2819466","FMNH","Insects","FMNHINS 0002 819 466","Oligota (Holobus) testaceorufa Bernhauer, 1923","","R. Eggers","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"f3edd88e-f0f6-4b1c-98a1-a50d38897c2b","4025249","FMNH","Insects","FMNHINS 0004 025 249","Hypocaccus Thomson, 1867","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"0275a94d-39f9-4fb4-8b7f-ba5290a63740","3799904","FMNH","Insects","FMNHINS 0003 799 904","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"d0030a90-ee62-48bf-aa26-50fdee6a5078","3799905","FMNH","Insects","FMNHINS 0003 799 905","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"ed315154-5621-41d7-9a1e-c6cccae04683","3799738","FMNH","Insects","FMNHINS 0003 799 738","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3616","-64.9631","1",""
"4478fb10-5e16-499b-b81a-88f9a6d77a59","3799739","FMNH","Insects","FMNHINS 0003 799 739","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3616","-64.9631","1",""
"f0724234-1b93-4d07-a4f5-b6861092153d","803571","FMNH","Insects","FMNHINS 0000 803 571","Eudamus dorantes Hübner","","","Str-380","Virgin Islands (US)","Virgin Islands (US)","","","","","","17.7322","-64.7449","1",""
"2133edf5-6253-4e35-ae01-86f7f37b7b1b","803598","FMNH","Insects","FMNHINS 0000 803 598","Eudamus zestos Hübner","","","Str-380","Virgin Islands (US)","Virgin Islands (US)","","","","","","17.7322","-64.7449","1",""
"19b23c00-786e-4a80-b50e-2c8b7a2175d0","801848","FMNH","Insects","FMNHINS 0000 801 848","Colaenis julia var. dominicana Hall","","","Str-378","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","","","18.3371","-64.9389","1",""
"2a80e0f6-786c-4095-9df4-87ecdfc4d479","818812","FMNH","Insects","FMNHINS 0000 818 812","Helias Fabricius, 1807","","","Str-380","Virgin Islands (US)","Virgin Islands (US)","","","","","","17.7322","-64.7449","6",""
"a1c61bd6-4461-4318-9f4e-39db7d6ac713","802496","FMNH","Insects","FMNHINS 0000 802 496","Didonis biblis Fabricius, 1775","","","Str-380","Virgin Islands (US)","Virgin Islands (US)","","","","","","17.7322","-64.7449","1",""
"211e149b-e56b-40c9-bf9e-1569d56d020f","383469","FMNH","Insects","FMNHINS 0000 047 860","Crematogaster steinheili Forel, 1881","","Ross, Wood","","","","","","","","","18.3419","-64.9307","3",""
"13468f3a-bdff-40e2-80d9-edd15282f113","703686","FMNH","Insects","FMNHINS 0000 050 723","Solenopsis Westwood, 1841","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"6911154d-2847-43f0-9840-f4d10582d8be","706904","FMNH","Insects","FMNHINS 0000 057 011","Paratrechina Motschulsky, 1863","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"d5a14f0a-34b4-4f31-ac6e-70a6092097ee","706898","FMNH","Insects","FMNHINS 0000 057 010","Paratrechina Motschulsky, 1863","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"719018bb-ade8-4374-84d9-29aa2ebb6fec","708818","FMNH","Insects","FMNHINS 0000 057 420","Pheidole Westwood, 1839","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","17.7246","-64.8348","1",""
"daa75879-5d5c-49ad-85ce-0f75068e37c6","2337163","FMNH","Insects","FMNHINS 0000 105 413","Formicidae","","R. H. Pine","","","","","","","","","17.7246","-64.8348","1",""
"bdb70b54-a112-426f-b416-50f2447bc5e9","2950541","FMNH","Insects","FMNHINS 0002 950 541","Pheidole Westwood, 1839","","R. E. Gregg","","","","","","","","","18.3511","-64.768","30",""
"aa2972c1-9fa0-45f3-80a4-5a35e91381ad","2950542","FMNH","Insects","FMNHINS 0002 950 542","Formicidae","","R. E. Gregg","","","","","","","","","18.3511","-64.768","25",""
"e57079c3-3f32-4941-ad28-34087c96db64","2950544","FMNH","Insects","FMNHINS 0002 950 544","Camponotus (Tanaemyrmex)","","R. E. Gregg","","","","","","","","","18.3444","-64.9371","3",""
"49139f3f-a4f5-4dec-880e-2ccb51326d80","2950543","FMNH","Insects","FMNHINS 0002 950 543","Formicidae","","R. E. Gregg","","","","","","","","","18.3444","-64.9371","40",""
"acb1ba51-ca60-48ba-9cd7-f14f3a2a1db4","961847","FMNH","Insects","FMNHINS 0000 006 726","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","4",""
"e7054c38-32ad-4d74-8d5d-2fabc59b194e","961850","FMNH","Insects","FMNHINS 0000 006 729","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","2",""
"3713ad30-338b-446b-95b0-65d32a0d77c8","961856","FMNH","Insects","FMNHINS 0000 006 735","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"e5945a19-ef50-4555-a5dc-400e5dd01c28","961871","FMNH","Insects","FMNHINS 0000 006 750","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","4",""
"6b409e45-5f58-446a-9064-ef92758a64e9","961872","FMNH","Insects","FMNHINS 0000 006 751","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","2",""
"b6587a49-ba46-4a35-ad4b-20aafa48da1d","961851","FMNH","Insects","FMNHINS 0000 006 730","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"b1885d27-bbbb-421a-a26a-98f8b51d7079","961855","FMNH","Insects","FMNHINS 0000 006 734","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","8",""
"8285e1f7-bc7c-473e-bf53-008d2e769163","961870","FMNH","Insects","FMNHINS 0000 006 749","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","12",""
"3e299219-bf78-48fe-be85-dbfa8e2ea2c6","961857","FMNH","Insects","FMNHINS 0000 006 736","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.338","-64.7802","1",""
"80b39292-d1d4-4563-8e17-264050059a81","961852","FMNH","Insects","FMNHINS 0000 006 731","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.343","-64.7879","1",""
"38f3e844-28b1-41a4-9ef8-486eb670f997","961874","FMNH","Insects","FMNHINS 0000 006 753","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (US)","Saint John","","","","","18.343","-64.7879","1",""
"16ef0cf8-4ff2-4dbb-a832-8585fc68575c","2754792","FMNH","Insects","FMNHINS 0000 115 369","Monomorium ebeninum Forel, 1891","","H. A. Beatty","M.R. Smith 36-2631","","","","","","","","37.1121","-76.5479","3",""
"4c9f93d9-0296-4548-9df9-cc4d2f2300c3","4186864","FMNH","Insects","FMNHINS 0004 186 864","Thyanta Stål, 1862","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"14b6ae57-36d1-432f-87b6-614069bba45b","4175178","FMNH","Insects","FMNHINS 0004 175 178","Arvelius albopunctatus (DeGeer, 1773)","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"ee5fd8b0-84c8-4f97-95c8-be64e68e0c6b","4176773","FMNH","Insects","FMNHINS 0004 176 773","Blapstinus opacus Mulsant & Rey, 1859","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"4dfd571c-e0b1-4dbc-8ef4-72b9d7b99eed","4176774","FMNH","Insects","FMNHINS 0004 176 774","Blapstinus opacus Mulsant & Rey, 1859","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"710dd399-ad17-4a40-bc11-edbace6f0261","3930202","FMNH","Insects","FMNHINS 0003 930 202","Marava arachidis (Yersin, 1860)","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"5afe1ca0-4094-46fc-bd6c-1bf5a63c5f98","2922075","FMNH","Insects","FMNHINS 0002 922 075","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","6",""
"57743ff9-cbef-448d-b273-c44bead85d4b","3438990","FMNH","Insects","FMNHINS 0003 438 990","Pepsis Fabricius, 1804","","L. A. Ross","","","","","","","","","","","1",""
"012074ef-dc70-4373-b837-88b2bf201713","2922074","FMNH","Insects","FMNHINS 0002 922 074","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","10",""
"53470aa2-f792-41b5-9bcc-96ef57b892b5","2922072","FMNH","Insects","FMNHINS 0002 922 072","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","1",""
"a09300b2-f5fa-4be5-b7e2-b00f6f59006d","2922071","FMNH","Insects","FMNHINS 0002 922 071","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","5",""
"70aafa39-3c3d-447e-af18-363865d7803b","2922073","FMNH","Insects","FMNHINS 0002 922 073","Formicidae","","L. A. Ross, M. Wood","","","","","","","","","","","3",""
"015e3769-7d12-4818-99ad-3ae90995c36e","2922068","FMNH","Insects","FMNHINS 0002 922 068","Formicidae","","L. A. Ross, M. Wood","","Virgin Islands (US) Saint John","Virgin Islands (US)","Saint John","","","","","","","5",""
