"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eaa451bd-0c7e-4c1c-9158-9fc2b88deacd","4237303","FMNH","Mammals","237439","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30317","31.8448","",""
"6a98e62d-bba2-4d98-b693-880c4f8d4f3a","4237211","FMNH","Mammals","237346","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"e764303b-cbc0-4f4e-9e27-ea06846a45e1","4237212","FMNH","Mammals","237347","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"ec679970-c862-4011-aefe-25ca2b7dca76","4237213","FMNH","Mammals","237348","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.5774","31.998","",""
"d1f201a0-98be-49fe-9637-f06472d867c3","4106313","FMNH","Mammals","236680","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","4.01187","32.8472","","No"
"d34c6e67-6993-49b5-9deb-3bffd339d7c2","4237306","FMNH","Mammals","237442","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"207df2a5-1ef0-42f9-90ef-820ccdf71485","4237307","FMNH","Mammals","237443","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"14570a02-b7bf-4f8b-878d-8b8aca74adb7","4237191","FMNH","Mammals","237326","Nycteris","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30438","31.8517","",""
"bf3f51b5-940f-4b21-bafa-ec98e86f668a","4106315","FMNH","Mammals","236682","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","4.01187","32.8472","","No"
"18da52a1-6f16-41ea-bc77-8f84e4dec125","4237308","FMNH","Mammals","237444","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"2b50383f-ae81-4805-b85c-3112343682df","4237215","FMNH","Mammals","237350","Chaerephon","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30533","31.8486","","No"
"74b9b351-218d-4d63-9ff0-55be02a2488e","4106359","FMNH","Mammals","236726","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Female","","","",""
"3488554e-b48f-472e-9f12-948ae356a298","4106360","FMNH","Mammals","236727","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Male","","","",""
"611da9c9-522f-41aa-b007-4a48bf43f3e0","4237192","FMNH","Mammals","237327","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58522","31.9834","",""
"3fb2bdcb-a03b-4c03-af0f-54c1c2fde2cf","4237309","FMNH","Mammals","237445","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"1172b0f7-1ef7-4e87-990d-c2954b551281","4106361","FMNH","Mammals","236728","Oenomys hypoxanthus talangae","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","tiss","Male","","","",""
"c805d68b-2e53-461b-b9bf-d9d9dd58bb47","4237313","FMNH","Mammals","237449","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30733","31.8464","",""
"db13663d-4d95-4153-b1f6-57d2eba8dd88","4237216","FMNH","Mammals","237351","Chaerephon","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30533","31.8486","","No"
"6e4e65a8-cb41-4a6f-b19e-501dd7164795","4106390","FMNH","Mammals","236756","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"d36dd1a3-a561-41f7-9349-f26740dfc488","4106393","FMNH","Mammals","236759","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"08bb37a7-e35d-4d92-85bc-98a820e77dd0","4237316","FMNH","Mammals","237452","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.58365","31.9842","",""
"8434b59c-8a16-48fe-a19b-b32a5593725e","4106396","FMNH","Mammals","236762","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"d186cd50-4fa7-4a57-b421-dcb9c6421c52","4237217","FMNH","Mammals","237352","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30793","31.8475","",""
"732b6b9f-44b6-4ebb-9429-0a5bf1f02bf0","4106399","FMNH","Mammals","236765","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"0a773c94-44ab-4b4a-b62a-7382827b81f9","4106400","FMNH","Mammals","236766","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.9894","32.8943","",""
"15b0b446-4ca8-4846-91ea-94bdeaf7809b","4237317","FMNH","Mammals","237453","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.5764","31.9918","",""
"248ef19b-d881-4c12-94a3-34623b3f90e7","4237218","FMNH","Mammals","237353","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30793","31.8475","",""
"31821c5a-fc3a-4f67-930c-330851d47c63","4237193","FMNH","Mammals","237328","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58522","31.9834","",""
"68e3b99b-3553-4f44-b5c2-8a8be923a42f","4237318","FMNH","Mammals","237454","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.57623","31.9924","",""
"df326604-129f-44a4-bb01-518ac5e87e5d","4106402","FMNH","Mammals","236768","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.98783","32.8947","",""
"04b86e9c-be35-48b4-8ad6-249d010b4bd3","4237319","FMNH","Mammals","237455","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.57623","31.9924","",""
"58f6189c-72c1-4ef2-b3a7-43642e298431","4106403","FMNH","Mammals","236769","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"2e13b31f-4fb3-4164-b1e4-3172ba8d88df","4237219","FMNH","Mammals","237354","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30317","31.8448","",""
"903eea38-161b-4d71-ac71-6a66b695ec8e","4237194","FMNH","Mammals","237329","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58365","31.9842","",""
"f3109ef5-e9e7-4a48-a443-ac64ad72f5bd","4237195","FMNH","Mammals","237330","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.5855","31.9832","",""
"c2598be7-93f6-4a37-befe-75f5cee96e55","4106404","FMNH","Mammals","236770","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"1382c378-3868-4dcc-84ac-15f61c3818ea","4237196","FMNH","Mammals","237331","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.57813","31.9976","",""
"7e0ef83a-22af-4226-abf0-94af175f0ae8","4237320","FMNH","Mammals","237456","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.582","31.9913","",""
"491de60d-d390-4708-905c-b4f6e86f336d","4237220","FMNH","Mammals","237355","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30317","31.8448","",""
"4b3467c0-6fdd-4710-a406-1e4768d09a17","4237221","FMNH","Mammals","237356","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30317","31.8448","",""
"e2586972-4a6e-404b-bd28-ce345eb475b5","4237222","FMNH","Mammals","237357","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Female","5.30533","31.8486","",""
"037020dc-1c98-40cd-9402-fd87adba9854","4237339","FMNH","Mammals","237475","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.5764","31.9918","",""
"d38f11bf-66f3-465e-a351-1fd97f389222","4237340","FMNH","Mammals","237476","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","","Female","3.5764","31.9918","",""
"2e4c1c04-715c-40a5-8579-f2443bc71a13","4237343","FMNH","Mammals","237479","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30793","31.8475","",""
"be26203b-aee8-44b6-8f19-633ecd18bd9f","4237197","FMNH","Mammals","237332","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"5da6ab88-eeaf-4431-945a-24b6ad62924c","4237223","FMNH","Mammals","237358","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30533","31.8486","",""
"d6936d59-1c8d-44c6-a676-792357de8a5b","4237224","FMNH","Mammals","237359","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30533","31.8486","",""
"5c8c5834-0f01-4e71-9d2c-d571d81c671d","4237225","FMNH","Mammals","237360","Mops","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","tiss","Male","5.30533","31.8486","",""
"a3596786-1db2-4a29-a3ae-f09ed8891c0b","4106406","FMNH","Mammals","236772","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc,tiss","Female","","","",""
"400a56c3-1fcb-4e30-9f3e-03f49b3131e2","4237226","FMNH","Mammals","237361","Mops","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.57655","31.9915","",""
"8594ba48-e384-4813-a73e-51ba552b9b1d","4237198","FMNH","Mammals","237333","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.5764","31.9918","",""
"a71c6931-3008-4875-8120-c7fabb66011d","4106407","FMNH","Mammals","236773","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","","","",""
"9e25f91d-5f95-415e-b097-343f15d2c5e9","4237241","FMNH","Mammals","237375","Neoromicia","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.57813","31.9976","",""
"bb248ec6-2866-4cdf-8649-b051f2326f8f","4237242","FMNH","Mammals","237376","Neoromicia","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"a2254b8c-0959-4366-9724-04c3e1870e1a","4106408","FMNH","Mammals","236774","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","","","",""
"6d17c600-d2e7-448a-9840-aa8143381846","4237243","FMNH","Mammals","237377","Neoromicia","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"e7bae457-8d27-4fea-9b83-1f01e73aaf4e","4237244","FMNH","Mammals","237378","Neoromicia","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"6e055bb4-a18d-4519-a833-ecafa31c49d1","4237199","FMNH","Mammals","237334","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.57623","31.9924","",""
"07c2ae48-2cd5-44bc-a34e-35cc7b64b763","4237344","FMNH","Mammals","237480","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30793","31.8475","",""
"df0462ce-e522-4977-afbc-a87ca1185e67","4237200","FMNH","Mammals","237335","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.57623","31.9924","",""
"a5edcfca-b41a-4aeb-954c-86f092721c80","4237201","FMNH","Mammals","237336","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.57647","31.9916","",""
"18ba1af1-3995-4b1d-8f1e-f376ed5871e2","4237346","FMNH","Mammals","237482","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30317","31.8448","",""
"b9ed956e-328d-472d-aa87-c8b6a89892b7","4237202","FMNH","Mammals","237337","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.582","31.9913","",""
"a32ffc5f-fe2d-4de9-af38-ed73f1a81d8d","4237203","FMNH","Mammals","237338","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.57668","31.9913","",""
"61310c58-028b-47fb-96f4-58434301db6e","4237246","FMNH","Mammals","237380","Vespertilionidae","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58522","31.9834","",""
"fb6ce40d-ddf3-40ec-a4b8-4a4a90351355","4106410","FMNH","Mammals","236776","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.9894","32.8943","",""
"178dc1bd-2926-4384-b35f-e1ffa0f8db2f","4237204","FMNH","Mammals","237339","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58122","31.9846","",""
"32fd92a0-5090-4f67-b956-073174572ad3","4237249","FMNH","Mammals","237383","Cistugo","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.5764","31.9918","",""
"9c5f5954-6911-487b-9fe6-fe05c36f19f3","4237250","FMNH","Mammals","237384","Cistugo","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9846","",""
"52669d22-a512-4eb0-b675-8dee4893f45b","4387746","FMNH","Mammals","239542","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","female","3.58122","31.9864","",""
"bc18f505-22db-49b2-a0c1-ca1e00b035a7","4388337","FMNH","Mammals","239543","Dendromus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","female","3.5764","31.9918","",""
"ef34f993-978e-43a6-b4f0-f9faf09831e2","4237347","FMNH","Mammals","237483","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30317","31.8448","",""
"81dad0e8-0fc0-45d4-81fe-0a3e96682114","4106415","FMNH","Mammals","236781","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"4844186f-4bab-4020-a70b-812c7f3915c2","4237206","FMNH","Mammals","237341","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Male","3.58122","31.9864","",""
"66c49d16-5817-41aa-a08e-a1dc9bc09649","4237253","FMNH","Mammals","237387","Miniopterus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"f1b25ef5-f9dc-439e-859a-6915ecb0d1ca","4237255","FMNH","Mammals","237389","Graphiurus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30317","31.8448","",""
"ac8041ac-981d-4501-b4de-d78616f99686","4237207","FMNH","Mammals","237342","Nycteris","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","tiss","Female","3.58122","31.9864","",""
"b505b391-931a-45b4-9e7c-840720c479d4","4106416","FMNH","Mammals","236782","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"61e9f49d-76ed-4629-913f-af7e62ed752b","376440","FMNH","Insects","FMNHINS 0000 376 440","Raymondia intermedia Jobling, 1936","","H. Hoogstraal","5444","South Sudan Imatong","South Sudan","Imatong","","","","","","","",""
"5d8c5880-1f8e-4913-9b37-5ccaf3504705","376458","FMNH","Insects","FMNHINS 0000 376 458","Raymondia seminuda Jobling, 1954","","H. Hoogstraal","","South Sudan Imatong","South Sudan","Imatong","","","","","","","",""
"9b824124-c694-418b-882e-462c3c444022","4237256","FMNH","Mammals","237390","Graphiurus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","",""
"c64dad43-1215-4d1f-902a-a3aaf0cdc9e6","4237257","FMNH","Mammals","237391","Graphiurus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"71cba899-4684-4af3-8f45-280c8be1fedc","4237259","FMNH","Mammals","237393","Graphiurus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.57655","31.9915","",""
"b57481ea-5459-4a3c-ae6c-8f1d5038e679","4106418","FMNH","Mammals","236784","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"c8a43939-a921-46f1-9819-690d8e60cd56","4237260","FMNH","Mammals","237394","Graphiurus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.5855","31.9999","",""
"31ce3e46-eb47-4455-a6cc-26055794dc16","4106421","FMNH","Mammals","236787","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
