"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8d85c8d-0545-478a-adf8-dec4d72ee0d0","1682497","FMNH","Birds","407651","Netta rufina","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"28c32ee3-0110-42d7-b44b-514aaa35966e","758146","FMNH","Birds","40509","Ardeola ralloides","","No Person (Birds)","","Italy Campania","Italy","Campania","","","skin(r)","","","","",""
"4cd6a3d4-2004-45d9-ab4c-dd19584dee24","1685106","FMNH","Birds","410260","Tetrax tetrax tetrax","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"3e25027f-fb83-46ba-b0a8-85cb5225029d","1675046","FMNH","Birds","400200","Lymnocryptes minima","","No Person (Birds)","","Italy Foggia Apulia","Italy","Foggia","","","skin(r)","","","","",""
"0f360d95-9775-4aaf-922b-131d7dbb6324","1678961","FMNH","Birds","404115","Numenius tenuirostris","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"2ca0e3ac-41e9-4d57-b87f-bb6265361163","1683261","FMNH","Birds","408415","Columba oenas oenas","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"15d4cdd5-2f5c-45b2-9261-035efc8057c0","1676071","FMNH","Birds","401225","Fulica atra atra","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"3cc4b542-86a1-4aa8-9e1b-62491d90edbd","892441","FMNH","Birds","100783","Otus scops scops","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"df68d677-d10a-405c-b14e-63a266fb8ed9","1675637","FMNH","Birds","400791","Columba oenas oenas","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"d8a711a1-06ac-4dc4-9485-0444a8f1aa42","919430","FMNH","Birds","126312","Asio flammeus flammeus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"2efe63df-62dc-4d21-9d9f-8f6e1f4f83d7","1675636","FMNH","Birds","400790","Columba livia livia","","No Person (Birds)","","Italy Foggia Apulia","Italy","Foggia","","","skin(r)","Male","","","",""
"81a77e1b-742e-49a3-a7d8-a2f13907e1c6","899105","FMNH","Birds","107442","Emberiza cia cia","","A. Pazucconi","","Italy Sardinia","Italy","Sardinia","","","skel","","","","",""
"80e3bf20-84a3-4026-975b-b71fbf984c63","951072","FMNH","Birds","157732","Eudromias morinellus","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Female","","","",""
"ccc89aa6-1c32-48d7-a789-026bb38e6743","462971","FMNH","Invertebrate Zoology","129476","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH129476","Italy","Italy","","","","","","","","1",""
"9bc9761c-06e6-4c98-9ab1-95e3514cf35d","444161","FMNH","Invertebrate Zoology","93001","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH93001","Italy","Italy","","","","","","","","3",""
"6e374962-ea43-4cb4-ad0f-85be5f87b89a","437651","FMNH","Invertebrate Zoology","76536","Marmorana serpentina serpentina (A. Férussac, 1821)","","","FMNH76536","Italy","Italy","","","","","","","","4",""
"6f435353-05ae-4ef9-9906-7042db84850b","415370","FMNH","Invertebrate Zoology","37509","Marmorana serpentina serpentina (A. Férussac, 1821)","","","FMNH37509","Italy","Italy","","","","","","","","4",""
"25da3750-0dc8-49eb-9d1f-d47a918f238e","434011","FMNH","Invertebrate Zoology","69245","Marmorana serpentina serpentina (A. Férussac, 1821)","","","FMNH69245","Italy Sicily","Italy","Sicily","","","","","","","4",""
"ddc3381e-5faf-43e5-bc5e-f27d3f55d4c6","432645","FMNH","Invertebrate Zoology","65563","Marmorana serpentina serpentina (A. Férussac, 1821)","","","FMNH65563","Italy","Italy","","","","","","","","3",""
"1c2f78b4-10a2-476c-aa74-c17c58fcbdb4","3295725","FMNH","Invertebrate Zoology","355466","Bivetiella cancellata (Linnaeus, 1767)","","de Minerbi","FMNH355466","","","","","","","","","","6",""
"b9b3a6a3-8a91-4799-9819-8c81d91d7171","3295735","FMNH","Invertebrate Zoology","355468","Bivetiella cancellata (Linnaeus, 1767)","","","FMNH355468","","","","","","","","","","3",""
"899baf73-aab8-45ee-86fe-eccdd0331010","3295745","FMNH","Invertebrate Zoology","355469","Bivetiella cancellata (Linnaeus, 1767)","","","FMNH355469","","","","","","","","","","1",""
"6d58689e-05b1-41e2-bbab-882bde645c45","421096","FMNH","Invertebrate Zoology","45210","Aegopis gemonensis (A. Férussac in Beck, 1832)","","","FMNH45210","Italy","Italy","","","","","","","","2",""
"5c38dd91-2831-495e-9c31-300cc92aaa0b","450657","FMNH","Invertebrate Zoology","102573","Aegopis gemonensis (A. Férussac in Beck, 1832)","","","FMNH102573","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"cc7f69d9-0b7b-451a-8b26-8392e0cc2a7d","445512","FMNH","Invertebrate Zoology","94378","Aegopis gemonensis (A. Férussac in Beck, 1832)","","","FMNH94378","Italy Lombardy","Italy","Lombardy","","","","","","","3",""
"95e48fca-8221-405a-95b5-522189ee569a","462670","FMNH","Invertebrate Zoology","128974","Marmorana serpentina (A. Férussac, 1821)","","","FMNH128974","Italy","Italy","","","","","","","","3",""
"9bb9da01-56fd-4af0-b0f8-f72e99b0e506","404550","FMNH","Invertebrate Zoology","7689","Marmorana serpentina (A. Férussac, 1821)","","","FMNH7689","Italy","Italy","","","","","","","","1",""
"e9e7f643-7112-465d-8876-c07b5f60bf9b","445801","FMNH","Invertebrate Zoology","94671","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94671","Italy","Italy","","","","","","","","2",""
"9e9aa89d-9f97-4c49-8474-5b4c0941d365","445802","FMNH","Invertebrate Zoology","94672","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94672","Italy Tuscany","Italy","Tuscany","","","","","","","2",""
"95966de3-384e-40c6-a24b-6fd6c693395c","445280","FMNH","Invertebrate Zoology","94127","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94127","Italy","Italy","","","","","","","","4",""
"b57b36fd-99d3-4829-9f71-6b5d8bd81d0f","463566","FMNH","Invertebrate Zoology","129779","Marmorana serpentina (A. Férussac, 1821)","","","FMNH129779","Italy","Italy","","","","","","","","2",""
"eaf1069d-0270-491c-826d-2f8b487ce56b","463173","FMNH","Invertebrate Zoology","129746","Marmorana serpentina (A. Férussac, 1821)","Type","","FMNH129746","Italy","Italy","","","","","","","","2",""
"ce7a2b64-626d-4234-b234-7e3743e8b91a","445756","FMNH","Invertebrate Zoology","94625","Marmorana signata (A. Férussac, 1821)","","","FMNH94625","Italy Umbria","Italy","Umbria","","","","","","","4",""
"cdd671f7-7cca-4951-ba64-659b3553ac1f","445640","FMNH","Invertebrate Zoology","94508","Marmorana signata (A. Férussac, 1821)","","","FMNH94508","Italy","Italy","","","","","","","","3",""
"f37fa0e0-9b5a-412a-a870-290e718f22ae","406920","FMNH","Invertebrate Zoology","10355","Marmorana signata (A. Férussac, 1821)","","","FMNH10355","Italy Sicily","Italy","Sicily","","","","","","","3",""
"165fec2a-fa92-4bbf-b242-34a76a6b7bd8","415540","FMNH","Invertebrate Zoology","37683","Marmorana signata (A. Férussac, 1821)","","","FMNH37683","Italy","Italy","","","","","","","","1",""
"521af95a-33ca-408d-8e3e-42bd735b1e57","437652","FMNH","Invertebrate Zoology","76537","Marmorana signata (A. Férussac, 1821)","","","FMNH76537","Italy Sicily","Italy","Sicily","","","","","","","2",""
"a100564e-7c22-4c06-be14-7d505c10d175","472072","FMNH","Invertebrate Zoology","158647","Marmorana signata (A. Férussac, 1821)","","G. Scheller","FMNH158647","Italy","Italy","","","","","","","","5",""
"b684becc-f67f-4f33-aa2d-324a595c7182","405318","FMNH","Invertebrate Zoology","8089","Marmorana signata (A. Férussac, 1821)","","","FMNH8089","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"9366c6a5-7e1f-40ba-85e8-272c78fc6911","432438","FMNH","Invertebrate Zoology","65544","Marmorana signata (A. Férussac, 1821)","","","FMNH65544","Italy Umbria","Italy","Umbria","","","","","","","4",""
"c81de7b0-7692-46bf-a220-21ef12905862","444200","FMNH","Invertebrate Zoology","93044","Marmorana signata (A. Férussac, 1821)","","","FMNH93044","Italy","Italy","","","","","","","","2",""
"562397eb-9efa-46fe-a15c-0b6703a21806","489200","FMNH","Invertebrate Zoology","202271","Marmorana signata (A. Férussac, 1821)","","","FMNH202271","Italy Campania","Italy","Campania","","","","","","","2",""
"509ae274-5160-4cd2-9c98-1d6e7c2233b9","445814","FMNH","Invertebrate Zoology","94684","Marmorana signata (A. Férussac, 1821)","","","FMNH94684","Italy","Italy","","","","","","","","4",""
"ff917c93-7ccb-4405-b896-60115e7f29e6","415532","FMNH","Invertebrate Zoology","37675","Marmorana signata (A. Férussac, 1821)","","","FMNH37675","Italy","Italy","","","","","","","","2",""
"33019908-1153-4190-9f0b-a9b0a4836dd6","438582","FMNH","Invertebrate Zoology","81659","Marmorana serpentina jaspidea (Moquin-Tandon, 1855)","","","FMNH81659","Italy","Italy","","","","","","","","1",""
"a8f40eb7-770c-4f51-8c31-9cc95885bf4c","3295946","FMNH","Invertebrate Zoology","355502","Bonellitia bonellii (Bellardi, 1841)","","","FMNH355502","","","","","","","","","","2",""
"4350d12b-2234-4858-b943-3d35eb5092d3","3295952","FMNH","Invertebrate Zoology","355503","Bonellitia fundata Marwick, 1931","","","FMNH355502","","","","","","","","","","3",""
"28af057a-2988-4db7-842c-847f1e302150","1763021","FMNH","Birds - Eggs","20641","Passer domesticus italiae","","","","Italy","Italy","","","","","","","","",""
"4696aedf-fd1f-4d8d-b914-4b79fe40a688","3445205","FMNH","Invertebrate Zoology","364227","Helix lucorum Linnaeus, 1758","","","FMNH364227","","","","","","","","","","2",""
"65d4ed3a-91f0-424a-ba61-c9404d1b2261","3303122","FMNH","Invertebrate Zoology","356044","Sveltia varicosa (Brocchi, 1814)","","de Minerbi","FMNH356044","","","","","","","","","","8",""
"a95d053d-cb66-4b76-97d0-9dc28ebfafab","445211","FMNH","Invertebrate Zoology","94058","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH94058","Italy Sicily","Italy","Sicily","","","","","","","2",""
"e02c6401-8408-448f-9d70-328ad317cfc2","415600","FMNH","Invertebrate Zoology","37743","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH37743","Italy Sicily","Italy","Sicily","","","","","","","1",""
"3f412801-6290-46c1-ac10-ea6307d1f079","415602","FMNH","Invertebrate Zoology","37745","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH37745","Italy Sicily","Italy","Sicily","","","","","","","3",""
"6574937b-e9d0-4526-89ae-f70e1aae6bd8","444053","FMNH","Invertebrate Zoology","92890","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH92890","Italy Sicily","Italy","Sicily","","","","","","","1",""
"3e9553cb-300f-429d-9212-17bb79314df7","428092","FMNH","Invertebrate Zoology","58317","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH58317","Italy Sicily","Italy","Sicily","","","","","","","2",""
"e7f41d0b-0111-419d-87c5-eb716dd8e778","451364","FMNH","Invertebrate Zoology","103435","Caracollina lenticula (Michaud, 1831)","","","FMNH103435","Italy","Italy","","","","","","","","15",""
"28895972-1f1d-4b6e-849e-a48749759ee6","472167","FMNH","Invertebrate Zoology","158682","Chilostoma intermedium (A. Férussac, 1832)","","Fauer","FMNH158682","Italy","Italy","","","","","","","","4",""
"71853caf-fc78-441a-a248-773041bc6e26","1678158","FMNH","Birds","403312","Anas clypeata","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"8415c2a4-cf7b-41d4-8a9e-900a697b3998","1677013","FMNH","Birds","402167","Philomachus pugnax","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"b0278c98-c3f4-46fd-9452-baeea610b9f4","1677015","FMNH","Birds","402169","Calidris temminckii","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b17b9b28-7f35-435d-ba5e-d15b44961e33","1678959","FMNH","Birds","404113","Philomachus pugnax","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"fc16140c-0d93-466c-b5f1-cb0072b9edca","1678157","FMNH","Birds","403311","Anas clypeata","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"7cc53622-22d0-425b-a8fd-a16286350c7c","1687596","FMNH","Birds","412750","Calidris alba","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"9ee65c9a-1ff5-41eb-b6df-5acd9bb88d47","1687595","FMNH","Birds","412749","Calidris alba","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"bafd9831-896f-412b-961c-51cfb70d7d80","1677016","FMNH","Birds","402170","Grus grus grus","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"30e777ff-ca1a-48dd-9e24-1e7d787c4c5f","445773","FMNH","Invertebrate Zoology","94642","Caracollina lenticula (Michaud, 1831)","","","FMNH94642","Italy Sicily","Italy","Sicily","","","","","","","3",""
"00e2b31f-6e9a-4efa-927a-27d5e26987c3","406688","FMNH","Invertebrate Zoology","10151","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH10151","Italy","Italy","","","","","","","","2",""
"6e96471c-6bc0-4331-9482-6782040531cc","416418","FMNH","Invertebrate Zoology","38548","Chilostoma glaciale (A. Férussac, 1832)","","","FMNH38548","Italy","Italy","","","","","","","","1",""
"a7fe3aff-d0b5-4e56-a5db-b8f5250b02a7","437750","FMNH","Invertebrate Zoology","76635","Chilostoma glaciale (A. Férussac, 1832)","","","FMNH76635","Italy Piedmont","Italy","Piedmont","","","","","","","2",""
"1e642b17-178d-4b83-936d-e4b7cc6214a2","445812","FMNH","Invertebrate Zoology","94682","Chilostoma glaciale (A. Férussac, 1832)","","","FMNH94682","Italy","Italy","","","","","","","","2",""
"5e10a80a-2153-4e82-99d3-24f6de904fcb","437734","FMNH","Invertebrate Zoology","76619","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH76619","Italy","Italy","","","","","","","","3",""
"88137afb-71d5-4973-a16d-93461c63ed02","462437","FMNH","Invertebrate Zoology","128697","Chilostoma lefeburianum (A. Férussac, 1821)","","A. Sitsch","FMNH128697","Italy","Italy","","","","","","","","2",""
"ee7cf3ce-7527-49f9-8606-5c75b69e19ac","416047","FMNH","Invertebrate Zoology","38580","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH38580","Italy","Italy","","","","","","","","3",""
"d674ea30-14d4-4993-9fad-ecd857278494","462551","FMNH","Invertebrate Zoology","128828","Vitrina brevis (A. Férussac)","","V. M. Gredler","VG-128828","Italy","Italy","","","","","","","","3",""
"c31a760e-4891-4168-af56-58d741011452","450271","FMNH","Invertebrate Zoology","101940","Albinaria coerulea coerulea (Rossmässler, 1835)","","","SARDINIA","Italy","Italy","","","","","","","","2",""
"02865deb-3af5-4d41-9ff5-6c9e9266f88b","432665","FMNH","Invertebrate Zoology","65474","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH65474","Italy","Italy","","","","","","","","8",""
"44f43099-223e-4e1d-abf1-3e2f7b49368a","421145","FMNH","Invertebrate Zoology","45209","Aegopis gemonensis (A. Férussac in Beck, 1832)","","","FMNH45209","Italy","Italy","","","","","","","","1",""
"0c7b4fe4-6b88-4221-99c3-d12b4f4c10a7","3295955","FMNH","Invertebrate Zoology","355504","Bonellitia mitraeformis (Brocchi, 1814)","","","FMNH355504","","","","","","","","","","7",""
"69faed58-d4bc-4f86-8af9-0bb4367d46b4","415608","FMNH","Invertebrate Zoology","37752","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH37752","Italy Sicily","Italy","Sicily","","","","","","","1",""
"c5586c73-99ae-432c-9668-8304c8fac843","445583","FMNH","Invertebrate Zoology","94450","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH94450","Italy Sicily","Italy","Sicily","","","","","","","5",""
"99855d48-898a-432b-b1da-b7d7851c45b6","400202","FMNH","Invertebrate Zoology","207","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH207","Italy Sicily","Italy","Sicily","","","","","","","3",""
"7b5de4d3-0e10-424c-a805-a9a34f8e712f","437669","FMNH","Invertebrate Zoology","76554","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH76554","Italy Sicily","Italy","Sicily","","","","","","","3",""
"abab7dd5-e474-4c3a-9ee3-4eee276e2aad","415601","FMNH","Invertebrate Zoology","37744","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH37744","Italy Sicily","Italy","Sicily","","","","","","","3",""
"dba5e252-a933-46ac-84c4-18d235f4b51d","432441","FMNH","Invertebrate Zoology","65547","Marmorana platychela sicana (A. Férussac, 1822)","Type","","FMNH65547","Italy Sicily","Italy","Sicily","","","","","","","2",""
"bf15bcdd-0fd1-4a7f-b6b7-97fb1dc7bbc5","433882","FMNH","Invertebrate Zoology","69181","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH69181","Italy Sicily","Italy","Sicily","","","","","","","5",""
"875a95b4-c7c4-463b-a8a0-1c22ce9a1efd","406738","FMNH","Invertebrate Zoology","10201","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH10201","Italy Sicily","Italy","Sicily","","","","","","","1",""
"ca48a56f-78ca-40de-86cf-bf73b90e26ab","415599","FMNH","Invertebrate Zoology","37742","Marmorana platychela sicana (A. Férussac, 1822)","Type","","FMNH37742","Italy Sicily","Italy","Sicily","","","","","","","2",""
"d804e976-cc1d-4676-95df-6e14ae35f69d","445625","FMNH","Invertebrate Zoology","94493","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH94493","Italy Sicily","Italy","Sicily","","","","","","","5",""
"ba1032e4-ca7f-43ad-8b57-118c22b83ac8","444122","FMNH","Invertebrate Zoology","92962","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH92962","Italy Sicily","Italy","Sicily","","","","","","","1",""
"3a9c759b-bd17-4f08-a7b9-abc388b62b20","445113","FMNH","Invertebrate Zoology","93958","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH93958","Italy Sicily","Italy","Sicily","","","","","","","1",""
"618e3e79-1e32-42bf-9cf8-8f8c5f44fc43","1677738","FMNH","Birds","402892","Tringa erythropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"c0af2b5b-187b-49a8-8f67-5963c3e35048","774272","FMNH","Birds","56567","Passer domesticus italiae","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"29363451-ade1-4293-bc7a-b934a51df773","951169","FMNH","Birds","157829","Tringa ochropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"ffde1098-ccad-4514-b36c-a62f786ac484","1675483","FMNH","Birds","400637","Gallinago gallinago gallinago","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"203af491-5df5-4e6f-9a5c-2577cd19ecb4","1679126","FMNH","Birds","404280","Alectoris barbara barbara","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"c68739a6-3267-445d-9e7c-d8eeb9614c58","774278","FMNH","Birds","56573","Galerida cristata meridionalis","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"9af7ea89-59c3-466c-b73c-d2e24fd1fe2a","896220","FMNH","Birds","104553","Monticola saxatilis","","P. M. Maresi","","Italy","Italy","","","","skel","Male","","","",""
"2a36a3ca-a7a6-4d53-b19a-ea322083cbad","918602","FMNH","Birds","125538","Anas crecca crecca","","No Person (Birds)","","Italy Tessin","Italy","Tessin","","","skin(r)","Female","","","",""
"e6754718-f48f-45bd-b8ab-b4d51684c264","1681776","FMNH","Birds","406930","Alectoris barbara barbara","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"a7c2856d-d120-411f-a2f2-1f7d029d8b41","603901","FMNH","Fishes","4009","Gobius jozo","","","FS-13","Italy","Italy","","","","alc","","45.6379","13.7412","1",""
"95a7a0fb-2c41-47bc-b9f7-be9c8a118ad8","634427","FMNH","Fishes","55199","Gobius jozo","","R. S. Eigenmann","Z55198","Italy","Italy","","","","alc","","","","1",""
"0f91efc0-fa69-43c5-ae6f-4f4cb99764b1","634157","FMNH","Fishes","54969","Gobius ophiocephalus","","R. S. Eigenmann","Z54968","Italy","Italy","","","","alc","","","","1",""
"01515f2b-b5b3-4d92-a604-24d27fb0c1a6","641832","FMNH","Fishes","63133","Gonostoma denudatum","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","3",""
"151e5426-435a-40fd-886b-cfa8f4f1a296","1678174","FMNH","Birds","403328","Himantopus himantopus","","No Person (Birds)","","Italy Campania","Italy","Campania","","","skin(r)","Male","","","",""
"4a46afe6-e007-4810-b564-e317f43e486d","1676572","FMNH","Birds","401726","Anas penelope","","No Person (Birds)","","Italy Cremona","Italy","Cremona","","","skin(r)","Male","","","",""
"8ce4829c-3073-4ff7-8972-428f35a4b035","1677736","FMNH","Birds","402890","Mergus serrator serrator","","No Person (Birds)","","Italy Cremona","Italy","Cremona","","","skin(r)","Male","","","",""
"c0018322-17fb-4edd-a11b-9ea6a49de6a4","1678176","FMNH","Birds","403330","Himantopus himantopus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"7e1ce0e3-7bfd-43c4-abad-616025a65336","641747","FMNH","Fishes","63048","Gymnammodytes cicerellus","","","Z63048","Italy","Italy","","","","alc","","44.3602","8.93627","2",""
"c327ae01-efd3-4eda-a9dd-dcb30a2ed3a9","641828","FMNH","Fishes","63129","Heliastes chromis","","G. Arena","GA-60-1","Italy","Italy","","","","alc","","38.2138","15.6257","2",""
"ec7278de-3aa7-4f82-8538-39eeb6ebbfa3","1677585","FMNH","Birds","402739","Lymnocryptes minima","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"33ba99c9-26a8-49c4-8492-e5afae2616d5","147473","FMNH","Invertebrate Zoology","316063","Radix balthica (Linnaeus, 1758)","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","3",""
"d9f6af1a-44c7-4757-a53b-b7bd551bf070","641749","FMNH","Fishes","63050","Hymenocephalus italicus","","","Z63050","Italy","Italy","","","","alc","","44.3602","8.93627","1",""
"1b9b52d8-a8cb-4ec7-b5dc-94f593006a53","951070","FMNH","Birds","157730","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"a9222f50-f01f-4c0a-a21a-055cfea30859","920736","FMNH","Birds","127615","Gallinago media","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"34b30f73-9dd7-41c1-8b8a-6c477f4a923b","147641","FMNH","Invertebrate Zoology","316066","Vitrea crystallina (O. F. Müller, 1774)","","","JG-020916-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","1",""
"9c825e05-94de-4fed-a206-16e8db92d4aa","1679113","FMNH","Birds","404267","Calidris minuta","","No Person (Birds)","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Male","","","",""
"25f6ff4e-77eb-4152-82af-6e7a689c7f6a","920611","FMNH","Birds","127490","Anas clypeata","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"69a2a879-d0bf-4115-9267-6508cd9ecb0a","1685102","FMNH","Birds","410256","Alectoris graeca whitakeri","","No Person (Birds)","","Italy Sicily Catania","Italy","Sicily","","","skin(r)","Female","","","",""
