"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1deef948-7a06-438f-889f-ef6e9870728a","415393","FMNH","Invertebrate Zoology","37532","Theba pisana (O. F. Müller, 1774)","","","FMNH37532","Corsica [France]","Corsica [France]","","","","","","","","5",""
"cb44d4f4-22cf-43dd-ba24-f7def068f529","415819","FMNH","Invertebrate Zoology","37968","Monacha corsica (Shuttleworth, 1843)","","","FMNH37968","Corsica [France]","Corsica [France]","","","","","","","","4",""
"4e31f5ca-f403-4b0e-96da-50052eb9867c","416530","FMNH","Invertebrate Zoology","38912","Xerotricha apicina (Lamarck, 1822)","","","FMNH38912","Corsica [France]","Corsica [France]","","","","","","","","3",""
"b6ab6b5d-9956-4569-b801-7457fb19fd35","416554","FMNH","Invertebrate Zoology","38936","Cochlicella conoidea fertoni Caziot, 1903","","","FMNH38936","Corsica [France]","Corsica [France]","","","","","","","","4",""
"ab8299da-b445-4492-853c-3a852af76d61","416585","FMNH","Invertebrate Zoology","38967","Xerosecta cespitum erratica (Mabille, 1881)","","","FMNH38967","Corsica [France]","Corsica [France]","","","","","","","","1",""
"47e5bdf2-2a36-4873-bd94-370d8be0cb77","416586","FMNH","Invertebrate Zoology","38968","Xerosecta cespitum erratica (Mabille, 1881)","","","FMNH38968","Corsica [France]","Corsica [France]","","","","","","","","1",""
"312ed9ce-18ea-42d2-a03e-adfe91715308","423565","FMNH","Invertebrate Zoology","47578","Cochlodina meisneriana (Shuttleworth, 1843)","","","FMNH47578","Corsica [France]","Corsica [France]","","","","","","","","2",""
"4ec20dd4-9725-42d9-affc-772efdb91eff","423915","FMNH","Invertebrate Zoology","48201","Jaminia quadridens (O. F. Müller, 1774)","","","FMNH48201","Corsica [France]","Corsica [France]","","","","","","","","2",""
"85446eea-6643-41ea-ad81-1f92eb4cfdef","444213","FMNH","Invertebrate Zoology","93057","Theba pisana (O. F. Müller, 1774)","","","FMNH93057","Corsica [France]","Corsica [France]","","","","","","","","3",""
"8fbc1174-9b63-4962-932f-ceae7e62ded9","444245","FMNH","Invertebrate Zoology","93328","Trochoidea trochoides (Poiret, 1789)","","","FMNH93328","Corsica [France]","Corsica [France]","","","","","","","","99",""
"f150f556-7f56-4213-b310-4aec8f7a8de0","444624","FMNH","Invertebrate Zoology","93357","Cernuella virgata (da Costa, 1778)","","","FMNH93357","Corsica [France]","Corsica [France]","","","","","","","","2",""
"5a6252ae-cea9-4eb0-a109-ba8e10b13dc5","444625","FMNH","Invertebrate Zoology","93358","Cernuella virgata (da Costa, 1778)","","","FMNH93358","Corsica [France]","Corsica [France]","","","","","","","","10",""
"9718dfae-94e1-466c-b2b4-439eef809a26","444547","FMNH","Invertebrate Zoology","93436","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH93436","Corsica [France]","Corsica [France]","","","","","","","","10",""
"61081bfc-e585-47e7-b759-d6702c53874e","424474","FMNH","Invertebrate Zoology","48802","Solatopupa similis (Bruguière, 1792)","","","CORSICA","Corsica [France]","Corsica [France]","","","","","","","","5",""
"b386d10c-6ae7-4fb8-a806-e427255a5107","424180","FMNH","Invertebrate Zoology","48493","Solatopupa similis (Bruguière, 1792)","","","FMNH48493","Corsica [France]","Corsica [France]","","","","","","","","2",""
"be2bff84-bb7f-4528-954f-50e8497464b1","416215","FMNH","Invertebrate Zoology","38383","Tacheocampylaea brocardiana (Dutailly, 1867)","","","FMNH38383","Corsica [France]","Corsica [France]","","","","","","","","2",""
"9092dec5-01b3-4203-afd9-c11e000d9ef7","421851","FMNH","Invertebrate Zoology","45173","Oxychilus tropidophorus (Mabille, 1869)","","","FMNH45173","Corsica [France]","Corsica [France]","","","","","","","","2",""
"d036dcb1-5481-4192-8a10-2a9b6cae8375","421876","FMNH","Invertebrate Zoology","45200","Oxychilus tropidophorus (Mabille, 1869)","","","FMNH45200","Corsica [France]","Corsica [France]","","","","","","","","1",""
"69e36d0c-5b53-48ce-b898-fb5351e85eaa","406681","FMNH","Invertebrate Zoology","10144","Tacheocampylaea raspailii (Payraudeau, 1826)","","","FMNH10144","Corsica [France]","Corsica [France]","","","","","","","","2",""
"9e1566e1-3b93-4a7a-8e4d-d0ff066c8e22","437725","FMNH","Invertebrate Zoology","76610","Tacheocampylaea raspailii (Payraudeau, 1826)","","","FMNH76610","Corsica [France]","Corsica [France]","","","","","","","","2",""
"868b65d3-32bd-456b-ac66-d7d31b1453d6","434548","FMNH","Invertebrate Zoology","70799","Cochlodina meisneriana (Shuttleworth, 1843)","","","FMNH70799","Corsica [France]","Corsica [France]","","","","","","","","1",""
"de51af02-fed8-4a87-a447-ff9b2d4e4ef5","445582","FMNH","Invertebrate Zoology","94449","Tacheocampylaea raspailii (Payraudeau, 1826)","","","FMNH94449","Corsica [France]","Corsica [France]","","","","","","","","1",""
"d5076f0c-2fc8-48d4-9434-ed79777c73b0","444544","FMNH","Invertebrate Zoology","93601","Tacheocampylaea raspailii (Payraudeau, 1826)","","","FMNH93601","Corsica [France]","Corsica [France]","","","","","","","","2",""
"147c933e-4831-498e-876a-0f4cfab7195f","437761","FMNH","Invertebrate Zoology","76646","Cochlicella conoidea fertoni Caziot, 1903","","","FMNH76646","Corsica [France]","Corsica [France]","","","","","","","","14",""
"09df2709-ccd4-4533-a163-a0ce0b5c3bb9","444224","FMNH","Invertebrate Zoology","93068","Cernuella trepidula (Coutagne, 1881)","","","FMNH93068","Corsica [France]","Corsica [France]","","","","","","","","3",""
"dfac4aae-e2c5-458f-b354-8346dd91bb2d","416607","FMNH","Invertebrate Zoology","38989","Xerosecta cespitum erratica (Mabille, 1881)","","","FMNH38989","Corsica [France]","Corsica [France]","","","","","","","","1",""
"00453d35-0811-4b28-baa0-7cf265a32c39","416671","FMNH","Invertebrate Zoology","39054","Cernuella virgata (da Costa, 1778)","","","FMNH39054","Corsica [France]","Corsica [France]","","","","","","","","2",""
"ff176405-0f72-4b4a-9fc9-050ddecd5df4","416699","FMNH","Invertebrate Zoology","39082","Cernuella virgata (da Costa, 1778)","","","FMNH39082","Corsica [France]","Corsica [France]","","","","","","","","1",""
"502969a6-350e-4a0c-b34f-7a49e9f76c3c","416701","FMNH","Invertebrate Zoology","39084","Cernuella virgata (da Costa, 1778)","","","FMNH39084","Corsica [France]","Corsica [France]","","","","","","","","4",""
"a6c9de72-2e83-4782-a587-3f707c802990","406898","FMNH","Invertebrate Zoology","10344","Cernuella virgata (da Costa, 1778)","","","FMNH10344","Corsica [France]","Corsica [France]","","submersible grab","","","","","","2",""
"c60e224a-a078-457a-932f-bea4fec117a8","416295","FMNH","Invertebrate Zoology","38642","Trochoidea elegans (Gmelin, 1791)","","","FMNH38642","Corsica [France]","Corsica [France]","","","","","","","","6",""
"2cb17969-9c5a-4ef8-9f14-411b327da180","433650","FMNH","Invertebrate Zoology","66741","Cochlodina meisneriana (Shuttleworth, 1843)","","E. Caziot","C-66741","Corsica [France]","Corsica [France]","","","","","","","","3",""
"e93d296d-43ee-4d2c-9c00-5ffb190499c1","445189","FMNH","Invertebrate Zoology","94034","Xerosecta cespitum erratica (Mabille, 1881)","","","FMNH94034","Corsica [France]","Corsica [France]","","","","","","","","5",""
"667d83ba-85c2-4d0d-a98d-f4d49acbc5ca","444666","FMNH","Invertebrate Zoology","93199","Iberus punicus (A. Morelet, 1851)","","","FMNH93199","Corsica [France]","Corsica [France]","","","","","","","","1",""
"9c5e9d11-ba00-4279-85e7-e5bb1caac218","451803","FMNH","Invertebrate Zoology","103916","Succinea elegans longiscata A. Morelet","","","FMNH103916","Corsica [France]","Corsica [France]","","","","","","","","5",""
